"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBristolAircraftEngines"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/2000/01/rdf-schema#label","Bristol Titan"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/2000/01/rdf-schema#label","Bristol Titan"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/2000/01/rdf-schema#label","Bristol Titan"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/2000/01/rdf-schema#label","Bristol Titan"
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/2000/01/rdf-schema#comment","Il Bristol Titan fu un motore aeronautico radiale a 5 cilindri raffreddato ad aria e sviluppato dall'azienda britannica nei tardi anni venti del XX secolo. Progettato da Roy Fedden per dotare l'azienda di un propulsore adatto a equipaggiare velivoli di bassa potenza, ebbe un impiego essenzialmente limitato agli addestratori Avro 504, nella sua variante N, e Bristol Primary Trainer."
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/2000/01/rdf-schema#comment","The Bristol Titan was a British five-cylinder air-cooled radial engine, designed and built by the Bristol Aeroplane Company in the late 1920s. It had the same size cylinders as the earlier Bristol Mercury engine, 5.75 in × 6.5 in (146 mm × 165 mm) (displacing 844 cu in (13.83 L)), and produced between 200–240 hp (150–180 kW). Later versions of the Bristol Titan also used a Farman-style reduction gear produced by Gnome-Rhône."
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/2000/01/rdf-schema#comment","El Bristol Titan fue un motor radial británico de 5 cilindros enfriado por aire, diseñado y construido por la Bristol Aeroplane Company a fines de la década de 1920. Tenía los cilindros del mismo tamaño que el motor Bristol Mercury, 146mm x 165 mm (13.800 cc) y producía entre 200 y 240hp. Las últimas versiones del Bristol Titan usaban también una caja de reducción tipo producida por Gnome et Rhône."
"http://dbpedia.org/resource/Bristol_Titan","http://www.w3.org/2000/01/rdf-schema#comment","Bristol Titan — британский поршневой звездообразный 5-цилиндровый авиадвигатель воздушного охлаждения, разработанный в конце 1920-х годов и выпускавшийся компанией . Также по лицензии производился французской компанией Гном-Рон, внесшей в него ряд доработок."
"http://dbpedia.org/resource/Bristol_Titan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BristolTitan.jpg"
"http://dbpedia.org/resource/Bristol_Titan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_aircraft_engines"
"http://dbpedia.org/resource/Bristol_Titan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Bristol_Titan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_aircraft_piston_engines"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageID",12111767
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageRevisionID",1074484736
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome-Rhône"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Mongoose"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Type_110A"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Neptune"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_504"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bristol_aircraft_engines"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Primary_Trainer"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Jupiter"
"http://dbpedia.org/resource/Bristol_Titan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Mercury"
