"subject","predicate","object"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","ジャングルジム"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Klätterställning"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Klimrek"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Barres de simi"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Drabinki"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Barras de mono"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","立體格子鐵架"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Jungle gym"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","정글 짐"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Klettergerüst"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Cage à poules (jeu)"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#label","Trepa-trepa"
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2000/01/rdf-schema#comment","Ein Klettergerüst ist häufig ein Teil der Spielplatz-Ausstattung, das aus verschiedenen Materialien bestehen kann. Gebräuchlich sind Metallrohr-, Kunststoff-, Holz- oder Seilkonstruktionen in verschiedenen Größen, an bzw. auf denen Kinder klettern, hängen und sitzen können. Früher waren auf Spielplätzen große, metallene, quaderförmige Klettergerüste üblich, heute immer öfter Seilkonstruktionen ähnlicher Funktion oder Holzplattformen mit Leitern, Gittern, Rutschbahnen und Boulderwänden. Kunststoffgerüste stehen häufig in Innenräumen."
