"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Former religious buildings and structures in the United States"
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_religion_in_the_United_States"
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Former religious buildings and structures in the United States"
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",34274655
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",935892074
"http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_religious_buildings_and_structures_in_the_United_States?oldid=935892074&ns=14"
