"subject","predicate","object"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedy-dramaFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRacism"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingABestActorAcademyAwardWinningPerformance"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertoBenigni"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiramaxFilmsFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","La vie est belle (film, 1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Жизнь прекрасна (фильм, 1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","La Vita è Bella"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","美麗人生 (意大利電影)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","La vita è bella (film 1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Życie jest piękne (film 1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","La vita è bella"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Life is Beautiful"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","인생은 아름다워 (1997년 영화)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Život je krásný (film, 1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","ライフ・イズ・ビューティフル"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Das Leben ist schön (1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Життя прекрасне (фільм, 1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","La vita è bella (film uit 1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","La vida es bella"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","La vida és bella"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Η Ζωή Είναι Ωραία"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Life Is Beautiful"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Livet är underbart (film, 1997)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","A Vida É Bela"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","الحياة جميلة (فيلم)"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","Η Ζωή Είναι Ωραία (ιταλικά: La Vita è Bella, αγγλικά: Life is Beautiful) είναι ιταλική δραματική κωμωδία παραγωγής 1997 σε σκηνοθεσία Ρομπέρτο Μπενίνι και σε σενάριο του ίδιου μαζί με τον Βιντσέζο Τσέραμι. Η ταινία αφηγείται την ιστορία ενός Ιταλού Εβραίου, τον Γκουίντο, που πρέπει να επιστρατεύσει όλη του τη φαντασία για να βοηθήσει την οικογένειά του που κρατείται στο ναζιστικό στρατόπεδο συγκέντρωσης Μπέργκεν-Μπέλζεν. Ο αριθμός που έχει ο Benigni στο στρατόπεδο συγκέντρωσης είναι ο ίδιος με αυτόν της στολής του Charlie Chaplin στον Μεγάλο Δικτάτορα."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","La vida és bella (títol original en italià La vita è bella) és una pel·lícula italiana dirigida i protagonitzada per Roberto Benigni i estrenada el 1997. Ha estat doblada al català."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","«Життя прекрасне» (італ. La vita è bella) — італійська трагікомедія 1997 року. У головних ролях Роберто Беніньї, Ніколетта Браскі. Відразу після виходу картина отримала широке міжнародне визнання. У 1998 році фільму був присуджений Гран-прі Каннського кінофестивалю, в тому ж році кінострічка була представлена на Оскар в семи номінаціях («Найкраща музика», «Найкраща чоловіча роль», «Найкращий фільм», «Найкращий іноземний фільм», «Найкращий сценарій», «Найкраща режисура», «Найкращий монтаж»). Дві статуетки Оскара отримав Роберто Беніньї як Найкращий актор і як режисер Найкращого іноземного фільму, за музику до кінофільму Оскар отримав Нікола Пйовані."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","Life Is Beautiful (Italian: La vita è bella, Italian pronunciation: [la ˈviːta ˈɛ bˈbɛlla]) is a 1997 Italian comedy drama film directed by and starring Roberto Benigni, who co-wrote the film with Vincenzo Cerami. Benigni plays Guido Orefice, a Jewish Italian bookshop owner, who employs his fertile imagination to shield his son from the horrors of internment in a Nazi concentration camp. The film was partially inspired by the book In the End, I Beat Hitler by Rubino Romeo Salmonì and by Benigni's father, who spent two years in the Bergen-Belsen concentration camp during World War II."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","La vita è bella (euskaraz ""Bizitza ederra da"") Roberto Benigni italiar zinema zuzendariaren filma bat da."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","Life Is Beautiful (bahasa Italia: La vita è bella) adalah sebuah film Italia yang dirilis pada tahun 1997, yang bercerita tentang seorang Yahudi Italia, Guido Orefice (diperankan oleh Roberto Benigni, yang juga menyutradari dan penulis cerita), di mana dia harus menggunakan imajinasinya untuk menolong keluarganya di kamp konsentrasi Nazi. Bagian dari film ini menceritakan tentang pengalaman hidup Benigni: sebelum dia lahir, ayahnya dimasukkan kedalam kamp konsentrasi Bergen-Belsen. 
* l 
* 
* s"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","Das Leben ist schön (Originaltitel: La vita è bella [la ˈviːta ɛ ˈbɛlla]) ist ein italienischer Film aus dem Jahr 1997 von Roberto Benigni, der Regie führte, beim Drehbuch mitschrieb und die Hauptrolle spielte."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","『ライフ・イズ・ビューティフル』（日本語訳：人生は美しい、原題：La vita è bella、英題：Life Is Beautiful）は1997年のイタリア映画。ロベルト・ベニーニ監督・脚本・主演作品。第二次世界大戦下のユダヤ人迫害（ホロコースト）を、ユダヤ系イタリア人の親子の視点から描いた作品である。 第51回カンヌ国際映画祭（1998年）で審査員グランプリを受賞。第71回米国アカデミー賞(1999年）で作品賞ほか7部門にノミネートされ、そのうち、主演男優賞、作曲賞、外国語映画賞を受賞した。また、トロント国際映画祭の観客賞やセザール賞の外国映画賞も受賞している。"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","《美麗人生》（義大利語：La vita è bella，意為「人生是美好的」），1997年電影，由導演羅貝托·貝尼尼自編自演，榮獲第71届奧斯卡最佳男主角奖和最佳外国语影片奖、欧洲电影奖最佳影片及多個國際大奬。電影講述意大利一對猶太父子被送進納粹集中營，父親蓋多（Guido Orefice，導演羅貝托·貝尼尼飾）不忍年僅五歲的兒子飽受驚恐，利用自己豐富的想像力扯謊說他們正身處一個遊戲當中，必須接受集中營中種種規矩以換得分數贏取最後大奬。影片笑中有淚，將一個大時代小人物的故事，轉化為一個扣人心弦的悲喜劇。"
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","«Жизнь прекрасна» (итал. La vita è bella) — итальянская трагикомедия 1997 года. В главных ролях Роберто Бениньи, Николетта Браски. Сразу после выхода картина получила широкое международное признание. В 1998 году фильму был присуждён Гран-при Каннского кинофестиваля, в том же году кинолента была представлена на Оскар в семи номинациях («Лучшая музыка», «Лучшая мужская роль», «Лучший фильм», «Лучший иностранный фильм», «Лучший сценарий», «Лучшая режиссура», «Лучший монтаж»). Две статуэтки Оскара получил Роберто Бениньи как лучший актёр и как режиссёр лучшего иностранного фильма, за музыку к кинофильму Оскар получил Никола Пьовани."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","La vida es bella (La vita è bella en italiano) es una película italiana dramática de 1997, escrita, dirigida y protagonizada por Roberto Benigni. Los actores Nicoletta Braschi, Giorgio Cantarini y Giustino Durano completaron el elenco principal, y la participación especial de Marisa Paredes."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","A Vida É Bela (em italiano: La vita è bella - [la ˈviːta ɛ ˈbɛlla]) é um filme italiano de 1997 do gênero comédia dramática dirigido e estrelado por Roberto Benigni, co-autor do longa juntamente com Vincenzo Cerami."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","Život je krásný (v italském originále La vita è bella) je italský film z roku 1997 režiséra Roberta Benigniho, který v něm také ztvárnil hlavní postavu. Snímek vypráví příběh italského žida Guida Oreficeho, který musí vymyslet, jak pomoci své rodině během jejího zajetí v nacistickém koncentračním táboře. Snímek byl v roce 1999 nominován na sedm Oscarů, přičemž získal tři ceny v kategoriích nejlepší herec (Roberto Benigni), a nejlepší cizojazyčný film."
"http://dbpedia.org/resource/Life_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","Livet är underbart (italienska: La vita è bella) är en italiensk dramakomedifilm från 1997 i regi av Roberto Benigni, med manus skrivet av Benigni och Vincenzo Cerami. Benigni spelar även filmens manliga huvudroll, den kvinnliga spelas av skådespelaren och producenten Nicoletta Braschi, tillika Benignis hustru."
