"subject","predicate","object"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extent105123416"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scope105125377"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordRanges"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Nunatak Cady"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Cady Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Cady-Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Cady Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Nunatak Cady"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","卡迪冰原島峰"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","卡迪冰原島峰（英語：Cady Nunatak）是南極洲的冰原島峰，位於瑪麗伯德地，屬於福特山脈中阿拉格尼山脈的一部分，處於齊格勒山以東6公里，美國地質調查局根據測量和該國海軍的空中照片繪入地圖。"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Cady Nunatak är en nunatak i Antarktis. Den ligger i Västantarktis. Inget land gör anspråk på området. Toppen på Cady Nunatak är 1 077 meter över havet, eller 73 meter över den omgivande terrängen. Bredden vid basen är 6,3 km. Terrängen runt Cady Nunatak är huvudsakligen platt, men söderut är den kuperad. Den högsta punkten i närheten är Mount Zeigler, 1 120 meter över havet, 4,9 kilometer väster om Cady Nunatak. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Der Cady-Nunatak ist ein Nunatak im westantarktischen Marie-Byrd-Land. In den Allegheny Mountains der Ford Ranges ragt er 5 km östlich des Mount Zeigler auf. Der United States Geological Survey kartierte ihn anhand eigener Vermessungen und Luftaufnahmen der United States Navy aus den Jahren von 1959 bis 1965. Das Advisory Committee on Antarctic Names benannte den Nunatak 1970 nach Frederick Marvin Cady (1936–2015), Ionosphärenphysiker des United States Antarctic Research Program auf der Byrd-Station im Jahr 1968."
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","El nunatak Cady (77°13′S 142°51′O﻿ / ﻿-77.217, -142.850) es un nunatak ubicado a 4,5 km al este del monte Zeigler en el sector noreste de las montañas Allegheny, en las cordilleras Ford de la Tierra de Marie Byrd, Antártida. El nunatak fue relevado por el United States Geological Survey a partir de fotografías aéreas tomadas por la marina de los Estados Unidos, 1959–65, y nombrado por el Comité Asesor de Nombres Antárticos en honor a Frederick M. Cady, un físico de la ionosfera del Programa Antártico de Investigación de los Estados Unidos, en la , en 1968.​"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Cady Nunatak (77°13′S 142°51′W﻿ / ﻿77.217°S 142.850°W) is a nunatak 3 nautical miles (6 km) east of Mount Zeigler in the northeast part of the Allegheny Mountains, in the Ford Ranges of Marie Byrd Land. The nunatak was mapped by the United States Geological Survey from surveys and from U.S. Navy air photos, 1959–65, and named by the Advisory Committee on Antarctic Names for , a United States Antarctic Research Program ionospheric physicist at Byrd Station, in 1968."
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","El nunatak Cady és un nunatak situat a 4,5 km a l'est de la muntanya Zeigler en el sector nord-est de les muntanyes Allegheny, en les serralades Ford de la Terra de Marie Byrd, Antàrtida. El nunatak va ser rellevat pel United States Geological Survey a partir de fotografies aèries preses per la marina dels Estats Units, 1959–65, i nomenat pel Comitè Assessor de Noms Antàrtics en honor de Frederick M. Cady, un físic de la ionosfera del Programa Antàrtic de Recerca dels Estats Units, en l'Estació Byrd, en 1968."
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.21666717529297
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-142.8500061035156
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Antarctica"
"http://dbpedia.org/resource/Cady_Nunatak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunataks_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/Cady_Nunatak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageID",29334518
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageRevisionID",1091848929
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nunataks_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Antarctic_Research_Program"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_M._Cady"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Station"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Zeigler"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Ranges"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_Committee_on_Antarctic_Names"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cady-Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eNT4"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6630683/"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cady_Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1y1r"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cady_Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016655"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡迪冰原島峰"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nunatak_Cady"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cady_Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nunatak_Cady"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cady-Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarieByrdLand-geo-stub"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.georss.org/georss/point","-77.21666666666667 -142.85"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/abstract","Cady Nunatak (77°13′S 142°51′W﻿ / ﻿77.217°S 142.850°W) is a nunatak 3 nautical miles (6 km) east of Mount Zeigler in the northeast part of the Allegheny Mountains, in the Ford Ranges of Marie Byrd Land. The nunatak was mapped by the United States Geological Survey from surveys and from U.S. Navy air photos, 1959–65, and named by the Advisory Committee on Antarctic Names for , a United States Antarctic Research Program ionospheric physicist at Byrd Station, in 1968."
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/abstract","Cady Nunatak är en nunatak i Antarktis. Den ligger i Västantarktis. Inget land gör anspråk på området. Toppen på Cady Nunatak är 1 077 meter över havet, eller 73 meter över den omgivande terrängen. Bredden vid basen är 6,3 km. Terrängen runt Cady Nunatak är huvudsakligen platt, men söderut är den kuperad. Den högsta punkten i närheten är Mount Zeigler, 1 120 meter över havet, 4,9 kilometer väster om Cady Nunatak. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/abstract","El nunatak Cady (77°13′S 142°51′O﻿ / ﻿-77.217, -142.850) es un nunatak ubicado a 4,5 km al este del monte Zeigler en el sector noreste de las montañas Allegheny, en las cordilleras Ford de la Tierra de Marie Byrd, Antártida. El nunatak fue relevado por el United States Geological Survey a partir de fotografías aéreas tomadas por la marina de los Estados Unidos, 1959–65, y nombrado por el Comité Asesor de Nombres Antárticos en honor a Frederick M. Cady, un físico de la ionosfera del Programa Antártico de Investigación de los Estados Unidos, en la , en 1968.​"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/abstract","卡迪冰原島峰（英語：Cady Nunatak）是南極洲的冰原島峰，位於瑪麗伯德地，屬於福特山脈中阿拉格尼山脈的一部分，處於齊格勒山以東6公里，美國地質調查局根據測量和該國海軍的空中照片繪入地圖。"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/abstract","El nunatak Cady és un nunatak situat a 4,5 km a l'est de la muntanya Zeigler en el sector nord-est de les muntanyes Allegheny, en les serralades Ford de la Terra de Marie Byrd, Antàrtida. El nunatak va ser rellevat pel United States Geological Survey a partir de fotografies aèries preses per la marina dels Estats Units, 1959–65, i nomenat pel Comitè Assessor de Noms Antàrtics en honor de Frederick M. Cady, un físic de la ionosfera del Programa Antàrtic de Recerca dels Estats Units, en l'Estació Byrd, en 1968."
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/abstract","Der Cady-Nunatak ist ein Nunatak im westantarktischen Marie-Byrd-Land. In den Allegheny Mountains der Ford Ranges ragt er 5 km östlich des Mount Zeigler auf. Der United States Geological Survey kartierte ihn anhand eigener Vermessungen und Luftaufnahmen der United States Navy aus den Jahren von 1959 bis 1965. Das Advisory Committee on Antarctic Names benannte den Nunatak 1970 nach Frederick Marvin Cady (1936–2015), Ionosphärenphysiker des United States Antarctic Research Program auf der Byrd-Station im Jahr 1968."
"http://dbpedia.org/resource/Cady_Nunatak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cady_Nunatak?oldid=1091848929&ns=0"
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/wikiPageLength",933
"http://dbpedia.org/resource/Cady_Nunatak","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Cady_Nunatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cady_Nunatak"
"http://dbpedia.org/resource/Cady_Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-142.85000610352 -77.216667175293)"
