"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://www.w3.org/2000/01/rdf-schema#label","Indian companies established in 1964"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_India"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_India_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in____by_country"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Indian companies established in 1964"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://dbpedia.org/ontology/wikiPageID",53541336
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://dbpedia.org/ontology/wikiPageRevisionID",1011743217
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Indian_companies_established_in_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_companies_established_in_1964?oldid=1011743217&ns=14"
