"subject","predicate","object"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanDiego,California"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/2000/01/rdf-schema#label","StockTwits"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/2000/01/rdf-schema#comment","StockTwits is a social media platform designed for sharing ideas between investors, traders, and entrepreneurs. The company was co-founded by Howard Lindzon and Soren Macbeth in 2009. The company received the first Shorty Award in the 2008 finance category. Time magazine listed the company as one of its 2010 ""50 best websites."" The company was also named one of the ""top 10 most innovative companies in finance"" in 2012 by FastCompany. In June 2013, StockTwits had 230,000 active members. By mid-2019, that figure had increased to 2 million, and the company premiered free online trading via an iOS app. In 2022, the Stocktwits platform added crypto and equities trading to the platform."
"http://dbpedia.org/resource/StockTwits","http://xmlns.com/foaf/0.1/name","StockTwits"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/name","StockTwits"
"http://dbpedia.org/resource/StockTwits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StockTwits_Logo.png"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shorty_Award_winners"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Diego"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Text_messaging"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twitter_services_and_applications"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_media_companies_of_the_United_States"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_traders"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real-time_web"
"http://dbpedia.org/resource/StockTwits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageID",39516039
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageRevisionID",1114234355
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shorty_Award_winners"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinkedIn"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Diego"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Text_messaging"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_community_manager"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Shorty_Awards"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twitter_services_and_applications"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_symbol"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo_Finance"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashtag"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HootSuite"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_traders"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_media_companies_of_the_United_States"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real-time_web"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Awards"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Money"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_programming_interface"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_product_officer"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FastCompany"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Lindzon"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.StockTwits.com/"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13512469"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/StockTwits"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsgxyd"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NUGv"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StockTwits_Logo.png?width=300"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/users",6000000
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/areaServed","World wide"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/foundation",2008
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/founder","Howard Lindzon and Soren Macbeth"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/locationCity","New York"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/logo","StockTwits Logo.png"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/numEmployees",51
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/property/type","Social media"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/abstract","StockTwits is a social media platform designed for sharing ideas between investors, traders, and entrepreneurs. The company was co-founded by Howard Lindzon and Soren Macbeth in 2009. The company received the first Shorty Award in the 2008 finance category. Time magazine listed the company as one of its 2010 ""50 best websites."" The company was also named one of the ""top 10 most innovative companies in finance"" in 2012 by FastCompany. In June 2013, StockTwits had 230,000 active members. By mid-2019, that figure had increased to 2 million, and the company premiered free online trading via an iOS app. In 2022, the Stocktwits platform added crypto and equities trading to the platform."
"http://dbpedia.org/resource/StockTwits","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Platform"
"http://dbpedia.org/resource/StockTwits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/StockTwits?oldid=1114234355&ns=0"
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/wikiPageLength",16415
"http://dbpedia.org/resource/StockTwits","http://dbpedia.org/ontology/numberOfEmployees",51
"http://dbpedia.org/resource/StockTwits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/StockTwits"
