"subject","predicate","object"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewOrleansSaintsSeasons"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Saints 1979"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#label","1979 New Orleans Saints season"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 New Orleans Saints season was the team's thirteenth season in the National Football League. The Saints finished the season at 8–8, the franchise's first non-losing season. After starting 0–3, New Orleans won seven of its next 10 and was tied for first place with the Los Angeles Rams in the NFC West with three weeks to play, but the season unraveled in a Monday Night Football contest at home vs. the Oakland Raiders, when the Saints squandered a 35–14 lead and lost, 42–35. The Raiders returned to the Superdome a little over a year later and won Super Bowl XV."
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1979 dei New Orleans Saints è stata la 13ª della franchigia nella National Football League. La squadra terminò con 8 vittorie e 8 sconfitte, al secondo posto della propria division, mancando i playoff per il 13º anno consecutivo. Fu la prima stagione della storia della franchigia che la squadra non ebbe più sconfitte che vittorie."
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1979_Oakland_Raiders_season"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Orleans_Saints_seasons"
"http://dbpedia.org/resource/1979_New_Orleans_Saints_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_National_Football_League_season_by_team"
