"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://www.w3.org/2000/01/rdf-schema#label","20th-century Taiwanese male actors"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_male_actors_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Taiwanese_actors"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taiwanese_male_actors_by_century"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Taiwanese male actors"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://dbpedia.org/ontology/wikiPageID",42255114
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1077453291
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Taiwanese_male_actors?oldid=1077453291&ns=14"
