"subject","predicate","object"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1992"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneManufacturers"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingHardwareCompanies"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisplayTechnologyCompanies"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWirelessNetworkOrganizations"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessComputerHardwareCompanies"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKansas"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInTheUnitedStates"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerHardwareCompanies"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompanies"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Digital Ocean"
"http://dbpedia.org/resource/Digital_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Digital Ocean, Inc., was a maker of wireless products from 1992 to 1998. The company was founded in May 1992 by Jeffery Alholm and headquartered in Lenexa, Kansas. Several contracts with Apple Inc., AT&T, Aironet Wireless Communications (later acquired by Cisco as its wireless LAN division), Harris Semiconductor, the United States Department of Defense, and several others made Digital Ocean the leader in developing and manufacturing state-of-the-art wireless products for the entire line of Apple's desktop, portable, and pen-based devices. It was a co-developer of the IEEE 802.11 wireless standard and of the industry's first 802.11 chipset. It developed the Seahorse, arguably the world's first smartphone. In addition, by specializing in rapid, custom development, the company concluded multi"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Networking_hardware_companies"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IEEE_802.11"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mobile_phone_manufacturers"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1992"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_digital_assistants"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._partnerships"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Kansas"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_the_United_States"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AT&T"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Display_technology_companies"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kansas"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Digital_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageID",36830389
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageRevisionID",1091344447
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCMCIA"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcellular"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDPD"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Networking_hardware_companies"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mobile_phone_manufacturers"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHY"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IEEE_802.11"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personal_digital_assistants"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1992"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_OS"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._partnerships"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_LAN"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Kansas"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTIA_–_The_Wireless_Association"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLAN"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_area_network"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Semiconductor"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LocalTalk"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_of_the_United_States"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Display_technology_companies"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AppleTalk"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AT&T"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-sequence_spread_spectrum"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kansas"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_(platform)"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersil"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Access_Control"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modem"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aironet_Wireless_Communications"
"http://dbpedia.org/resource/Digital_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MessagePad"
