"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/2000/01/rdf-schema#label","British coming-of-age comedy-drama films"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_coming-of-age_films"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_comedy-drama_films"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_coming-of-age_drama_films"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_coming-of-age_comedy_films"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coming-of-age_comedy-drama_films_by_country"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","British coming-of-age comedy-drama films"
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://dbpedia.org/ontology/wikiPageID",64287587
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",1059694477
"http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_coming-of-age_comedy-drama_films?oldid=1059694477&ns=14"
