"subject","predicate","object"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2000/01/rdf-schema#label","Hopea sangal"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2000/01/rdf-schema#label","Hopea sangal"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2000/01/rdf-schema#comment","Hopea sangal is a tree in the family Dipterocarpaceae. It is native to tropical Asia."
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2000/01/rdf-schema#comment","Hopea sangal är en tvåhjärtbladig växtart som beskrevs av Pieter Willem Korthals. Hopea sangal ingår i släktet Hopea och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hopea_sangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Malesia"
"http://dbpedia.org/resource/Hopea_sangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1841"
"http://dbpedia.org/resource/Hopea_sangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Thailand"
"http://dbpedia.org/resource/Hopea_sangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_sangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageID",12883010
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageRevisionID",1055814203
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress_root"
