"subject","predicate","object"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/2000/01/rdf-schema#label","Lookout Summit"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/2000/01/rdf-schema#label","Lookout Summit"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/2000/01/rdf-schema#comment","Lookout Summit—officially listed as ""Lookout"" in the Geographic Names Information System—is the highest point in Benton County, in the U.S. state of Washington. The mountain is also the highest point in the Rattlesnake Hills, with an elevation 98 ft (30 m) higher than the neighboring, more-well-known Rattlesnake Mountain—which is the second highest peak in the range (as well as the county)."
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/2000/01/rdf-schema#comment","Der Lookout Summit — offiziell als „Lookout“ im Geographic Names Information System geführt — ist der höchste Punkt im Benton County im US-Bundesstaat Washington. Der Berg ist ebenso der höchste Punkt der Rattlesnake Hills, denn mit 1.106 Metern ist er 30 m höher als der benachbarte Rattlesnake Mountain. In den Listen über Höhen in Washington nimmt er folgende Ränge ein: 
* Dominanz/Isolation: Rang 32 
* Schartenhöhe: Rang 181 
* Höchster Punkt nach einzelnen Countys: Rang 29 (von 39) vergrößern und Informationen zum Bild anzeigenPanorama des Lookout Summit von der Washington State Route 24 aus"
"http://dbpedia.org/resource/Lookout_Summit","http://xmlns.com/foaf/0.1/name","Lookout Summit"
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/property/name","Lookout Summit"
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4476318359375
"http://dbpedia.org/resource/Lookout_Summit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.8400344848633
"http://dbpedia.org/resource/Lookout_Summit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lookout_Peak_Summit.jpg"
"http://dbpedia.org/resource/Lookout_Summit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lookout_Peak_Cropped.jpg"
"http://dbpedia.org/resource/Lookout_Summit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Benton_County,_Washington"
"http://dbpedia.org/resource/Lookout_Summit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Lookout_Summit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_Washington_(state)"
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageID",57312264
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageRevisionID",1082792100
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Benton_County,_Washington"
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_Washington_(state)"
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington"
"http://dbpedia.org/resource/Lookout_Summit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_mountain_peaks_in_Washington"
