"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesByWrit"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","Baron Hungerford"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","Barone Hungerford"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","Baron Hungerford"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","Барон Хангерфорд"
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#comment","Baron Hungerford ist ein erblicher britischer Adelstitel, der zweimal in der Peerage of England geschaffen wurde."
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#comment","Barone Hungerford è un titolo baronale nella Paria d'Inghilterra."
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#comment","Барон Хангерфорд — аристократический титул в системе Пэрства Англии."
"http://dbpedia.org/resource/Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#comment","Baron Hungerford is a title in the Peerage of England. It was created on 7 January 1426 for Walter Hungerford, who was summoned to parliament, had been Member of Parliament, Speaker of the House and invested as Knight of the Order of the Garter before and was made Lord High Treasurer one year before he became a peer. The man who would later succeed as third baron was created Baron de Moleyns on 13 January 1445 by writ of summons; both titles merged when he succeeded as Baron Hungerford in 1459. The third baron was attainted and the peerage forfeit in 1461. This attainder was reversed in 1485 for the then 4th baroness of Hungerford, and so it came into the Hastings family of Earls of Huntingdon until 1789, when it came into the Rawdon(-Hastings) family of the Marquesses of Hastings until 18"
"http://dbpedia.org/resource/Baron_Hungerford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HungerfordArms.png"
"http://dbpedia.org/resource/Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1426_establishments_in_England"
"http://dbpedia.org/resource/Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_by_writ"
"http://dbpedia.org/resource/Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forfeited_baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungerford_family"
"http://dbpedia.org/resource/Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1426"
"http://dbpedia.org/resource/Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Hungerford"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageID",514009
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageRevisionID",979718587
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hastings,_1st_Earl_of_Huntingdon"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HungerfordArms.png"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Huntingdon"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_England"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1426_establishments_in_England"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Hastings,_7th_Earl_of_Huntingdon"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rawdon-Hastings,_4th_Marquess_of_Hastings"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulyn_Rawdon-Hastings,_3rd_Marquess_of_Hastings"
"http://dbpedia.org/resource/Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hungerford,_2nd_Baron_Hungerford"
