"subject","predicate","object"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfMorocco"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningCompany108003619"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompaniesOfMorocco"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFertilizerCompanies"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1920"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompanies"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompaniesOfMorocco"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/2000/01/rdf-schema#label","Office Chérifien des Phosphates"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://dbpedia.org/ontology/wikiPageID",53471563
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://dbpedia.org/ontology/wikiPageRevisionID",770114592
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCP_Group"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/OCP_Group"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg4_d"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/’"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Office_Chérifien_des_Phosphates?oldid=770114592&ns=0"
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Office_Chérifien_des_Phosphates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Office_Chérifien_des_Phosphates"
