"subject","predicate","object"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfTaiwan"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTaiwan"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherboardCompanies"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTaiwanStockExchange"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewTaipei"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/DFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1981"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#label","DFI (entreprise)"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#label","DFI"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#label","DFI (Unternehmen)"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#label","DFI"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#label","DFI"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#label","DFI (azienda)"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#label","DFI"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#comment","DFI (Diamond Flower Inc) is a Taiwanese industrial computer company with headquarters in Taipei. It designs, develops, manufactures, and sells industrial motherboard, industrial PCs, System-on-Module, industrial displays, and ODM/OEM services. Since DFI planned to focus on developing embedded system products, not only did they stop developing Consumer Product Line, but also started establishing embedded system developments and designs in 2011 to expand its industrial computer business."
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#comment","DFI o Diamond Flower Inc. es una de las compañías más grandes de fabricación de placas base con sede en Taiwán. Recientemente ha habido una cierta confusión acerca de lo que DFI significa, sin embargo Design for Innovation parece ser simplemente un eslogan, una situación con un paralelismo similar a Lucky Goldstar y su eslogan Life's Good o MSI y su My Style Inside."
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#comment","DFI, или Diamond Flower Inc., — крупный производитель материнских плат, базирующийся на Тайване."
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#comment","DFI（ディエフアイ）は台湾のマザーボードメーカー。"
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#comment","DFI est un constructeur de matériel informatique basé à Hsi-Chih, dans le comté de Taipei à Taïwan. L'entreprise, fondée en 1981, est principalement reconnue pour ses cartes-mères qui ont de très bonnes capacités de surfréquençage."
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#comment","DFI ist ein taiwanischer Hardwarehersteller von Mainboards. Das Unternehmen wurde 1981 von Y. C. Lu gegründet und ist seitdem zu einem etablierten Unternehmen der IT-Branche geworden. DFI steht eigentlich für Diamond Flower Inc., verwendet wird aus Marketinggründen aber auch die Bezeichnung Design for Innovation."
"http://dbpedia.org/resource/DFI","http://www.w3.org/2000/01/rdf-schema#comment","DFI, sigla di Diamond Flower Inc., è un'azienda taiwanese produttrice di schede madri."
"http://dbpedia.org/resource/DFI","http://xmlns.com/foaf/0.1/name","DFI Inc."
"http://dbpedia.org/resource/DFI","http://xmlns.com/foaf/0.1/homepage","https://www.dfi.com/"
"http://dbpedia.org/resource/DFI","http://dbpedia.org/property/name","DFI Inc."
"http://dbpedia.org/resource/DFI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dfi-logo.svg"
"http://dbpedia.org/resource/DFI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Taiwan"
"http://dbpedia.org/resource/DFI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Taiwan"
"http://dbpedia.org/resource/DFI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_brands"
"http://dbpedia.org/resource/DFI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1981"
"http://dbpedia.org/resource/DFI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherboard_companies"
"http://dbpedia.org/resource/DFI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_New_Taipei"
"http://dbpedia.org/resource/DFI","http://dbpedia.org/ontology/wikiPageID",2984191
