"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Algérie de football 2004-2005"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Algerian Cup"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الجزائر 2004–05"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2004–05 Algerian Cup was the 41st edition of the Algerian Cup. ASO Chlef won the Cup by defeating USM Sétif 1-0 in the final with a goal from Mohamed Messaoud in the 95th minute. It was ASO Chlef's first Algerian Cup in the club's history, as well as its first national title."
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس الجزائر 2004–05 هو موسم من كأس الجزائر. أشرف على تنظيمه الإتحاد الجزائري لكرة القدم، وفاز فيه جمعية الشلف."
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Algérie de football 2004-2005 voit le sacre de l'ASO Chlef, qui bat l'USM Sétif en finale. C'est la première Coupe d'Algérie remportée par l'ASO Chlef et c'est la toute première fois que l'USM Sétif atteint la finale de cette compétition."
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://xmlns.com/foaf/0.1/name","Algerian Cup"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_domestic_association_football_cups"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_Algerian_football"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_Cup"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageID",30189212
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1092145599
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_El_Eulma"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Messaoud"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMR_El_Annasser"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Sétif"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WA_Tlemcen"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Alger"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Berrouaghia"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_domestic_association_football_cups"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Blida"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Cup"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamra_Annaba"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Annaba"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Chaouia"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_5_Juillet"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASO_Chlef"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASM_Oran"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bou_Saâda"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Algerian_Cup"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_in_Algerian_football"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algerian_Cup"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Constantine"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Algerian_Cup"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Oran"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSC_Sig"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/alg05.html"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604211441/http:/www.dzfoot.com/coupe-algerie.php"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzfoot.com/fiches/fiche2.php%3Ffiche_id=1745"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2004-2005"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الجزائر_2004–05"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2n6sU"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999555"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g572xf"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الجزائر_2004–05"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALG"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algerian_Cup_seasons"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005_in_African_football_(CAF)"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/otherTitle","Coupe d'Algerie"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/USM_Sétif"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/attendance",65000
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/ASO_Chlef"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/date",2005-06-21
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/goals","Mohamed Messaoud"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/nextseason",2005
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/prevseason",2003
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/referee","Lamine Benaïssa"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/report","http://www.dzfoot.com/fiches/fiche2.php%3Ffiche_id=1745"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_5_Juillet"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/ASO_Chlef"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/USM_Sétif"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/title","Algerian Cup"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/abstract","La Coupe d'Algérie de football 2004-2005 voit le sacre de l'ASO Chlef, qui bat l'USM Sétif en finale. C'est la première Coupe d'Algérie remportée par l'ASO Chlef et c'est la toute première fois que l'USM Sétif atteint la finale de cette compétition."
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/abstract","كأس الجزائر 2004–05 هو موسم من كأس الجزائر. أشرف على تنظيمه الإتحاد الجزائري لكرة القدم، وفاز فيه جمعية الشلف."
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/abstract","The 2004–05 Algerian Cup was the 41st edition of the Algerian Cup. ASO Chlef won the Cup by defeating USM Sétif 1-0 in the final with a goal from Mohamed Messaoud in the 95th minute. It was ASO Chlef's first Algerian Cup in the club's history, as well as its first national title."
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004–05_Algerian_Cup?oldid=1092145599&ns=0"
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://dbpedia.org/ontology/wikiPageLength",3618
"http://dbpedia.org/resource/2004–05_Algerian_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004–05_Algerian_Cup"
