"subject","predicate","object"
"http://dbpedia.org/resource/Lèine_bhàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Lèine_bhàn","http://www.w3.org/2000/01/rdf-schema#label","Lèine bhàn"
"http://dbpedia.org/resource/Lèine_bhàn","http://www.w3.org/2000/01/rdf-schema#comment","The lèine bhàn, literally meaning White Shirt (in Scottish Gaelic), was a distinctive smock which transgressors of ecclesiastical law, in Scotland, were at one time obliged to wear in church during public worship on one or more Sundays – also called gùn odhar (dun gown), and gùn na h-eaglaise (church gown)."
"http://dbpedia.org/resource/Lèine_bhàn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clothing"
"http://dbpedia.org/resource/Lèine_bhàn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_order"
"http://dbpedia.org/resource/Lèine_bhàn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Lèine_bhàn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_discipline"
"http://dbpedia.org/resource/Lèine_bhàn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_law"
"http://dbpedia.org/resource/Lèine_bhàn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_clothing"
"http://dbpedia.org/resource/Lèine_bhàn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageID",3212938
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageRevisionID",1093456083
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_discipline"
