"subject","predicate","object"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheCityOfLondon"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChurchesBombedByTheLuftwaffe"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurchesInLondon"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLondon"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInLondon"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/2000/01/rdf-schema#label","St Olave Hart Street"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://dbpedia.org/ontology/wikiPageID",60961007
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://dbpedia.org/ontology/wikiPageRevisionID",900375450
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Olave's_Church,_Hart_Street"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_Olave's_Church,_Hart_Street"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032q12"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BFdh"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Olave_Hart_Street"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://schema.org/sameAs","http://viaf.org/viaf/126933300"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Olave_Hart_Street?oldid=900375450&ns=0"
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/St_Olave_Hart_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Olave_Hart_Street"
