"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Muscat"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Muscat, Oman.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oman-related_lists"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Asia"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Muscat,_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_capitals"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageID",46469829
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageRevisionID",1086746006
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_bin_Said"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House_Muscat"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oman-related_lists"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Asia"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Musannah_Sports_City"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Securities_Market"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Qaboos"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenids"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piri_Reis"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Daily_Observer"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_bin_Saif"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuwaini_bin_Said"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irbid"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Children's_Museum"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaboos_bin_Said_al_Said"
