"subject","predicate","object"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/2000/01/rdf-schema#label","Kid Pix"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/2000/01/rdf-schema#comment","Kid Pix is a bitmap drawing program designed for children. Originally created by Craig Hickman, it was first released for the Macintosh in 1989 and subsequently published in 1991 by Broderbund. Hickman was inspired to create Kid Pix after watching his son Ben struggle with MacPaint, and thus the main idea behind its development was to create a drawing program that would be very simple to use."
"http://dbpedia.org/resource/Kid_Pix","http://xmlns.com/foaf/0.1/homepage","http://www.mackiev.com/kidpix/index.html"
"http://dbpedia.org/resource/Kid_Pix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidpix-icon.png"
"http://dbpedia.org/resource/Kid_Pix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidpix_3d_paint_studio.jpg"
"http://dbpedia.org/resource/Kid_Pix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidpix_deluxe_3x_main_area.png"
"http://dbpedia.org/resource/Kid_Pix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kid_Pix_1.0_About.png"
"http://dbpedia.org/resource/Kid_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_for_children"
"http://dbpedia.org/resource/Kid_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1989"
"http://dbpedia.org/resource/Kid_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Kid_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raster_graphics_editors"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageID",1545854
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageRevisionID",1095863522
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_8"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kidpix_3d_paint_studio.jpg"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_9"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kidpix_deluxe_3x_main_area.png"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-up_menu"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QuickTime"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacWorld"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon_(computing)"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_(dingbat_font)"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderbund"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_Towns"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_for_children"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderbund_Software"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_show"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt_Learning_Technology"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_State_College"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_programming_interface"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Video_Interleave"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-D_computer_graphics"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animations"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitmap_graphics_editor"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_(film)"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitmap"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tux_Paint"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacPaint"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X_10.5_%22Leopard%22"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1989"
