"subject","predicate","object"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfDálNAraidi"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsKilledInAction"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryIrishMonarchs"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfUlster"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/2000/01/rdf-schema#label","Cathassach II mac Máele Cáich"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/2000/01/rdf-schema#label","Cathassach mac Máele Cáich"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/2000/01/rdf-schema#label","Cathassach mac Máele Cáich"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/2000/01/rdf-schema#label","Cathasach mac Maoil Chaoich"
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/2000/01/rdf-schema#comment","Rí Dhál Araí na gCruithne ba ea Cathasach mac Maoil Chaoich (Sean-Ghaeilge Cathassach mac Máele Cáich nó Cathassach mac Máele Dúin) (bás 682). (bás 666), iar-rí, ba ea a athair. Bhí sé i réim ón mbliain 681 go dtí 682. Sna 6ú agus 7ú haoiseanna, bhí Dál Araí rannpháirteach mar phríomhchlann i gcónaidhm na gCruithne. Tugtar an teideal rí Cruithne do Chathasach sna hannála."
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/2000/01/rdf-schema#comment","Cathassach mac Máele Cáich (mort en 682) est le 12e roi de Dál nAraidi issu des Cruithnes en Ulaid."
"http://dbpedia.org/resource/Cathassach_mac_Máele_Cáich","http://www.w3.org/2000/01/rdf-schema#comment","Cathassach II mac Máele Cáich (zm. 682 r.) – król Dál nAraidi z ludu na terenie irlandzkiego Ulaidu (Ulster) od 666 r. do swej śmierci, syn króla Dál nAraidi Máel Cáicha mac Scannail (zm. 666 r.) oraz zapewne jego żony, nieznanej z imienia córki Máel Coby mac Fíachnai, króla Ulaidu."
