"subject","predicate","object"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Lift Every Voice and Sing (sculpture)"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Lift Every Voice and Sing, also known as The Harp, was a plaster sculpture by African-American artist Augusta Savage. It was commissioned for the 1939 New York World's Fair, and displayed in the courtyard of the Pavilion of Contemporary Art during the fair at Flushing Meadow. The sculpture was destroyed along with other temporary artworks at the site after the closing of the exhibition in 1940."
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lift_Every_Voice_and_Sing_(sculpture).png"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_sculptures"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_sculptures"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_African_Americans"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments_in_art"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_New_York_World's_Fair"
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://dbpedia.org/ontology/wikiPageID",67092794
"http://dbpedia.org/resource/Lift_Every_Voice_and_Sing_(sculpture)","http://dbpedia.org/ontology/wikiPageRevisionID",1118217423
