"subject","predicate","object"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/2000/01/rdf-schema#label","Dream Chronicles 2: The Eternal Maze"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://www.w3.org/2000/01/rdf-schema#comment","Dream Chronicles 2: The Eternal Maze (also known as Dream Chronicles: The Eternal Maze, and often shortened to Dream Chronicles 2 or The Eternal Maze) is a 2008 adventure, hidden object, and puzzle casual game developed by KatGames and originally published by PlayFirst. It is the first sequel to 2007's award-winning game Dream Chronicles, also the second installment in the Dream Chronicles series, plus the middle part of the first trilogy called Faye's Journey. On June 13, 2012, a high-definition version of this game was available via App Store for iPad device."
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://xmlns.com/foaf/0.1/name","Dream Chronicles 2: The Eternal Maze"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_Chronicles_2_Cutscene.jpg"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_Chronicles_2_Lake_of_Dreams.jpg"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_Chronicles_2_logo.jpg"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_adventure_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Games_built_with_Playground_SDK"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hidden_object_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Adam_Gubman"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayFirst_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dream_Chronicles_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Spain"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageID",27482617
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageRevisionID",1089107975
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamezebo"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zylom"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthplace"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_score"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_ball"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-person_adventure_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground_SDK"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogo.com"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpinTop_Games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_critic"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_(business)"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Adam_Gubman"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_art"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Games_built_with_Playground_SDK"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameHouse"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hidden_object_games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut-scene"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labyrinth"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_game"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_object_game"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaser_trailer"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_(game)"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_version"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN_Games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Is_Games"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother-in-law"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayFirst"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Gamers"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dream_Chronicles_2_Lake_of_Dreams.jpg"
"http://dbpedia.org/resource/Dream_Chronicles_2:_The_Eternal_Maze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dream_Chronicles_2_logo.jpg"
