"subject","predicate","object"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMusicalGroups"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#label","The Rounder Girls"
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The Rounder Girls – austriacki zespół muzyczny grający muzykę soulową, gospelową i bluesową założony w 1993 roku przez trzy wokalistki: Tini Kainrath, Kim Cooper i Lynne Kieran. W 2000 roku trio reprezentowało Austrię w 45. Konkursie Piosenki Eurowizji w 2000 roku."
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The Rounder Girls was een Oostenrijkse zangtrio. De leden waren Tini Kainrath, Lynne Kieran en Kim Cooper. Kieran kwam uit Londen en was een getrainde zangeres in klassieke muziek, maar ze zong ook soul. Cooper komt uit New York. Ze schrijft liedjes en geeft cursussen in Afrikaanse dans. Kainrath komt uit Wenen en heeft muziek voor Oostenrijkse toeristische reclamespots geschreven en geproduceerd. Ze werden samengebracht om Oostenrijk te vertegenwoordigen op het Eurovisiesongfestival 2000 in Stockholm met het lied All to you, waarmee ze een 14e plaats behaalden."
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The Rounder Girls waren ein im Jahr 1993 gegründetes österreichisches Soul/Jazz/Pop-Vokal-Trio, bestehend aus Christine „Tini“ Kainrath, Kim Cooper und Lynne Kieran († 2013). Nach dem plötzlichen Tod von Lynne Kieran im Jahr 2013 löste sich die Formation auf. Den größten musikalischen Erfolg feierte die Gruppe als Österreichs Vertreter beim Eurovision Song Contest 2000 in Stockholm (Schweden). Mit dem Lied All to You schafften sie den Einzug ins Finale und erreichten dort den 14. Platz von 24 Plätzen."
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The Rounder Girls represented Austria in the Eurovision Song Contest 2000 with the song ""All To You"" where they reached 14th place. The Rounder Girls consisted of three women: Tini Kainrath, Kim Cooper and Lynne Kieran, who are from Vienna, New York, and London, respectively. The trio continued to record and tour, and in 2009 announced a joint tour with the Austrian entrants to the Eurovision Song Contest 2005, Global Kryner. On 8 December 2013 band member Lynne Kieran died at the age of 53."
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The Rounder Girls foi a banda que representou a Áustria no Festival Eurovisão da Canção 2000 que se realizou em Estocolmo, na Suécia, onde interpretaram o tema ""All To You"" (""Tudo para ti/você""). O nome da banda talvez possa ser explicado pelo fa(c)to de as cantoras serem um tanto ou quanto gordas. A banda não foi além dum dececionante 14.º lugar na noite do festival. O trio continua a gravar e a fazer tournés e em 2009 anunciou uma turnê conjunta com os representantes austríacos no Festival Eurovisão da Canção 2005 Global Kryner."
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The Rounder Girls fue un conjunto musical austriaco compuesto por Tini Kainrath, Kim Cooper y Lynne Kieran, hasta el inesperado fallecimiento de esta última en 2013. The Rounders Girls se formaron en 1993 con Tini Kainrath (Viena), Kim Cooper (Nueva York y Lynne Kieran (Londres). Tina es además productora y ha trabajado en programas de televisión, películas y realizado diversos anuncios turísticos Austria."
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The Rounder Girls sont un trio vocal féminin autrichien, actif de 1993 à 2013."
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Le The Rounder Girls sono state un gruppo musicale austriaco. Hanno rappresentato l'Austria all'Eurovision Song Contest 2000 svoltosi a Stoccolma cantando il brano All to You."
"http://dbpedia.org/resource/The_Rounder_Girls","http://www.w3.org/2000/01/rdf-schema#comment","The Rounder Girls — австрийское соул-трио, представители Австрии на конкурсе песни Евровидение-2000."
"http://dbpedia.org/resource/The_Rounder_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_of_2000"
"http://dbpedia.org/resource/The_Rounder_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_for_Austria"
