"subject","predicate","object"
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Nominated Member of Legislative Assembly"
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageID",49184893
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1005398960
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointed_members_of_the_Legislative_Assembly_of_Macau"
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Appointed_members_of_the_Legislative_Assembly_of_Macau"
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nominated_Member_of_Legislative_Assembly?oldid=1005398960&ns=0"
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Nominated_Member_of_Legislative_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nominated_Member_of_Legislative_Assembly"
