"subject","predicate","object"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfIndia"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfKerala"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInIndia"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#label","Llac Vembanad"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#label","Vembanadsee"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#label","Вембанад"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#label","Lago Vembanad"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#label","Lac Vembanad"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#label","Danau Vembanad"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#label","Vembanad"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#comment","Вембанад (малаял. വേമ്പനാട്ടു കായല്‍) — озеро в штате Керала. Площадь озера составляет 2033 км², длина — 96 км, ширина — 14 км. Это крупнейшее озеро штата и длиннейшее озеро страны. На озере расположено множество островов, несколько из которых довольно крупные. Вембанад, как и другие водоёмы Кералы, известно плавучими домами. Основное занятие местных жителей — рыболовство. Часть озера в районе Куттанаду называется Пуннамада, в районе Коччи — Кочи. Озеро является одним из угодий рамсарской конференции. Берега и острова озера — ареал множества видов птиц."
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#comment","El llac Vembanad (en malaiàlam, Vembanad Kayal o Vembanad Kol) és el llac més llarg de l'Índia, un dels més grans de l'estat i també el més gran de Kerala. Forma part del sistema d'aiguamolls Vembanad que cobreix una superfície de 2.033 km² i que des de l'any 2002 és un lloc Ramsar."
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#comment","El lago Vembanad (en malabar, വേമ്പനാട്ടു കായല്‍, Vembanad Kayal o Vembanad Kol; en inglés, Vembanad Lake) es el lago más largo de la India, uno de los mayores del país​ y también el lago más grande del estado de Kerala. Forma parte de un gran humedal, el sistema de humedales Vembanad que cubre una superficie de 2.033 km² y que desde el año 2002 es un sitio Ramsar."
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#comment","Vembanad is the longest lake in India, as well as the largest lake in the state of Kerala. With an area of 230 square kilometers and a maximum length of 96.5 km. Spanning several districts in the state of Kerala, it is known as Vembanadu Lake in Kottayam, Vaikom, Changanassery, Punnamada Lake in Alappuzha, Punnappra, Kuttanadu and Kochi Lake in Kochi. Several groups of small islands including Vypin, Mulavukad, Maradu, Udayamperoor, Vallarpadam, Willingdon Island are located in the Kochi Lake portion. Kochi Port is built around the Willingdon Island and the Vallarpadam island."
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#comment","Der Vembanadsee (in Malayalam: വേമ്പനാട്ടു കായൽ Vembanad Kayal) ist der längste See in Indien und der zweitgrößte See im Bundesstaat Kerala."
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#comment","Danau Vembanad adalah danau terpanjang di India, sekaligus danau terbesar di Kerala. Dengan area seluas 2.033,02 km² dan panjang maksimal 96.5 km, danau ini merupakan salah satu situs Ramsar terbesar India. Beberapa daerah di sekitar danau ini memiliki ketinggian rata-rata lebih rendah dari permukaan laut, khususnya daerah di sekitar yang memiliki lahan pertanian produktif di bawah permukaan laut."
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Vembanad (Vembanad Kayal ou Vembanad Kol) est le plus long lac d'Inde et le plus large de l'État du Kerala. Il traverse plusieurs districts de l'État et est connu sous différents noms : lac Punnamada au Kuttanad et lac Kochi à Kochi. Le lac Vembanad est reconnu en tant que site Ramsar depuis le 19 août 2002."
"http://dbpedia.org/resource/Vembanad","http://xmlns.com/foaf/0.1/name","Vembanad Lake"
"http://dbpedia.org/resource/Vembanad","http://dbpedia.org/property/name","Vembanad Lake"
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.583333015441895
"http://dbpedia.org/resource/Vembanad","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.41666412353516
"http://dbpedia.org/resource/Vembanad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Vembanad_Lake_Kerala.png"
"http://dbpedia.org/resource/Vembanad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/,Vembanadu_Lake,kerala373.jpg"
"http://dbpedia.org/resource/Vembanad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumarkom.jpg"
"http://dbpedia.org/resource/Vembanad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vembanad_Lake_at_Kumarakom.jpg"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kerala"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Periyar_(river)"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_articles_by_importance"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Kerala"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_India"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_articles_by_importance"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ernakulam_district"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lagoons_of_India"
"http://dbpedia.org/resource/Vembanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houseboats"
"http://dbpedia.org/resource/Vembanad","http://dbpedia.org/ontology/wikiPageID",1722586
"http://dbpedia.org/resource/Vembanad","http://dbpedia.org/ontology/wikiPageRevisionID",1124299556
"http://dbpedia.org/resource/Vembanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
