"subject","predicate","object"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewburyport,Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackfaceMinstrelSongwriters"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromMassachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2000/01/rdf-schema#label","H. S. Thompson"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2000/01/rdf-schema#label","亨利·S·汤普森"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2000/01/rdf-schema#label","H. S. Thompson"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2000/01/rdf-schema#label","إتش إس. طومسون"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2000/01/rdf-schema#comment","إتش إس. طومسون (بالإنجليزية: Henry S. Thompson)‏ هو كاتب أغاني أمريكي، (ولد في ماساتشوستس في الولايات المتحدة 1824 م)."
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Henry S. Thompson (born 1824 or 1825) was an American songwriter of the mid-nineteenth century. Little is known of Thompson other than his works, mainly ballads used in blackface minstrel shows; 48 works were published under the name H. S. Thompson between 1849 and 1885."
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Henry S Thompson, född 1824 eller 1825 i Massachusetts, död efter 1885, var en amerikansk kompositör och sångtextförfattare. Han är representerad i Den svenska psalmboken 1986 med melodin till ett verk (nr 29 b)."
"http://dbpedia.org/resource/H._S._Thompson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Lisle_sheet_music_cover.jpg"
"http://dbpedia.org/resource/H._S._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackface_minstrel_songwriters"
"http://dbpedia.org/resource/H._S._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newburyport,_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/H._S._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Topsfield,_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageID",1633588
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",1124729439
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Penrose"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackface_minstrel_songwriters"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lisle"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Bros,_Pell_&_Huntley"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Portrait_of_the_Artist_as_a_Young_Man"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Bros.,_Pell_&_Trowbridge's_Minstrels"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_and_Wilson's_Opera_Troupe"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_My_Darling,_Clementine"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Newburyport,_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annie_Lisle_sheet_music_cover.jpg"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Above_Cayuga's_Waters"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Montrose"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_mater"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wills"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Topsfield,_Massachusetts"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/H._S._Thompson"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a75fc53f-a690-4a70-ab29-563411948d19"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq3y7"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2661474"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/H._S._Thompson"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亨利·S·汤普森"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتش_اس._تومسون"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VYMX"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إتش_إس._طومسون"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author-inline"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Lisle_sheet_music_cover.jpg?width=300"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/abstract","Henry S. Thompson (born 1824 or 1825) was an American songwriter of the mid-nineteenth century. Little is known of Thompson other than his works, mainly ballads used in blackface minstrel shows; 48 works were published under the name H. S. Thompson between 1849 and 1885."
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/abstract","إتش إس. طومسون (بالإنجليزية: Henry S. Thompson)‏ هو كاتب أغاني أمريكي، (ولد في ماساتشوستس في الولايات المتحدة 1824 م)."
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/abstract","Henry S Thompson, född 1824 eller 1825 i Massachusetts, död efter 1885, var en amerikansk kompositör och sångtextförfattare. Han är representerad i Den svenska psalmboken 1986 med melodin till ett verk (nr 29 b)."
"http://dbpedia.org/resource/H._S._Thompson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/H._S._Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H._S._Thompson?oldid=1124729439&ns=0"
"http://dbpedia.org/resource/H._S._Thompson","http://dbpedia.org/ontology/wikiPageLength",4891
"http://dbpedia.org/resource/H._S._Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H._S._Thompson"
