"subject","predicate","object"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://www.w3.org/2000/01/rdf-schema#label","Equatorial layered deposits"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://www.w3.org/2000/01/rdf-schema#label","赤道层状沉积物"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://www.w3.org/2000/01/rdf-schema#comment","Equatorial layered deposits (ELD’s) have been called interior layered deposits (ILDs) in Valles Marineris. They are often found with the most abundant outcrops of hydrated sulfates on Mars, and thus are likely to preserve a record of liquid water in Martian history since hydrated sulfates are formed in the presence of water. Layering is visible on meter scale, and when the deposits are partly eroded, intricate patterns become visible.The layers in the mound in Gale Crater have been extensively studied from orbit by instruments on the Mars Reconnaissance Orbiter. The Curiosity Rover landed in the crater, and it has brought some ground truth to the observations from satellites. Many of the layers in ELD’s such as in Gale Crater are composed of fine-grained, easily erodible material as are ma"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://www.w3.org/2000/01/rdf-schema#comment","赤道层状沉积物（Equatorial layered deposits）英文简称ELD，在水手谷中被称为内部层状沉积物 (ILD)。它们通常被发现是火星上水合硫酸盐露头最丰富的地方，因此，很可能保存有火星液态水的历史记录，因为水合硫酸盐一般是在存在有水的情况下才能形成。在米级尺度上可看到层状地层，当沉积物被部分侵蚀时，复杂的图案变得清晰可见。盖尔撞击坑内土丘中的地层已由火星勘测轨道飞行器上的仪器在轨道上进行了大量的研究，降落在该陨坑中的好奇号漫游车又补充了一些地面真实情况。赤道层状沉积物的许多地层，如盖尔撞击坑中的，与许多其他层状沉积物一样，都由细粒径、易侵蚀的材料组成。根据反照率、侵蚀模式、物理特征和组成成分的不同，研究人员对盖尔坑中似乎与其他陨坑中相似的不同层组进行了分类，它们包括：小型雅丹单元、粗雅丹单元和阶坡单元。赤道层状沉积物通常出现于赤道南北30度范围内的各类地质环境中，如坑洼地形（阿拉伯台地、子午线高原）、混沌地形（阿伦混沌、欧罗姆混沌）、水手谷（及其周边高原）和大型撞击坑（盖尔、贝克勒尔、克罗姆林）。 
* HiWish计划下高分辨率成像科学设备显示的埃俄利斯区盖尔撞击坑东面的分层地形。 
* HiWish计划下高分辨率成像科学设备显示的埃俄利斯区盖尔撞击坑东面，梅杜莎槽沟层中的分层和土丘。 
* 
* 
* 
* HiWish计划下高分辨率成像科学设备拍摄的浅色地垛顶部的特写。"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26270widebottom.jpg"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikiesp036510_1735moundsmedussa.jpg"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24807buttetop.jpg"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_028618_1760layers.jpg"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikiesp036510_1735layersmedussa.jpg"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikiesp036510_1735layersmound.jpg"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_024807whitebutte.jpg"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikiesp_035896_1845crommelinhollows.jpg"
"http://dbpedia.org/resource/Equatorial_layered_deposits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_036510_1735layers.jpg"
