"subject","predicate","object"
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboriginalPeoplesOfQueensland"
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/2000/01/rdf-schema#label","Djabugay"
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/2000/01/rdf-schema#comment","The Djabugay people (also known as Djabuganydji or Tjapukai) are a group of Australian Aboriginal people who are the original inhabitants of mountains, gorges, lands and waters of a richly forested part of the Great Dividing Range including the Barron Gorge and surrounding areas within the Wet Tropics of Queensland."
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.83333396911621
"http://dbpedia.org/resource/Djabugay","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.5
"http://dbpedia.org/resource/Djabugay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS_kuranda_2.jpg"
"http://dbpedia.org/resource/Djabugay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QRail_Budaji.jpg"
"http://dbpedia.org/resource/Djabugay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBRA_6.1_Wet_Tropics.png"
"http://dbpedia.org/resource/Djabugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_Queensland"
"http://dbpedia.org/resource/Djabugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far_North_Queensland"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageID",5833536
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageRevisionID",1103802652
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Australia"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_title_in_Australia"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Aboriginal_and_Torres_Strait_Islander_Studies"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopaedia_of_Aboriginal_Australia"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speewah,_Queensland"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona-Mona_Mission"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSIRO"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilly_bag"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pama–Nyungan_languages"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Australia"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland_Press"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolga,_Queensland"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yidinyic_languages"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANU_Press"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuranda,_Queensland"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Island,_Queensland"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandjalang_language"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yidiny_language"
"http://dbpedia.org/resource/Djabugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_Queensland"
