"subject","predicate","object"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInKent"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKent"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Ditton, Kent"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Ditton (Kent)"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Ditton (Kent)"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Ditton"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Ditton"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Ditton (Kent)"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Ditton"
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Ditton is een civil parish in het bestuurlijke gebied Tonbridge and Malling, in het Engelse graafschap Kent met 4786 inwoners."
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Ditton – wieś w Anglii, w hrabstwie Kent, w dystrykcie Tonbridge and Malling. Leży 6 km na północny zachód od miasta Maidstone i 47 km na południowy wschód od centrum Londynu. W 2001 miejscowość liczyła 4753 mieszkańców."
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Ditton es una parroquia civil y un pueblo del distrito de Tonbridge and Malling, en el condado de Kent (Inglaterra)."
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Ditton is a large village and civil parish in the borough of Tonbridge and Malling in Kent, England. The village is 4.6 miles (7.4 km) west-northwest of Maidstone and 1.8 miles (2.9 km) east of West Malling. The parish, which is long and narrow, straddles the A20 (the old Dover to London road), with farmland to the south and industry to the north. It lies in the Medway Valley, on the northern edge of the Kent Weald, and adjoins the ancient parishes of Larkfield, Aylesford and Barming."
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Ditton è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Kent."
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Ditton est une localité du Kent, au Royaume-Uni."
"http://dbpedia.org/resource/Ditton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Ditton är en ort och civil parish i grevskapet Kent i sydöstra England. Orten ligger i distriktet Tonbridge and Malling, cirka 5,5 kilometer nordväst om Maidstone och cirka 3 kilometer öster om West Malling. Civil parishen hade 4 786 invånare vid folkräkningen år 2011."
