"subject","predicate","object"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilms"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007HorrorFilms"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLollywoodFilms"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrdu-languageFilms"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlasherFilms"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZombieFilms"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniHorrorFilms"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/2000/01/rdf-schema#label","Zibahkhana"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/2000/01/rdf-schema#label","Hell's Ground"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/2000/01/rdf-schema#label","パキスタン・ゾンビ"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/2000/01/rdf-schema#comment","Zibahkhana (English: Slaughterhouse (literal meaning), Hell's Ground (English title)) is a 2007 Pakistani Urdu-English slasher film directed by Omar Khan. It premiered at the NatFilm Festival in Denmark and has been screened at festivals including Toronto, New York City, London, Neuchatel, Stockholm, Cape Town, Austin, Philadelphia, Cambridge, Puerto Rico, Sitges, Valencia, Oslo and Helsinki. The film passed censors in Pakistan (with nine seconds cut) and became the first non 35mm, HDV feature film released in Pakistan cinema history. It was shot in 30 days."
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/2000/01/rdf-schema#comment","『パキスタン・ゾンビ』（原題：Zibahkhana、英題：Hell’s Ground）は、2007年のパキスタンのホラー映画。"
"http://dbpedia.org/resource/Zibahkhana","http://www.w3.org/2000/01/rdf-schema#comment","Hell's Ground (Zibahkhana) est un thriller d'horreur pakistano-britannique écrit et réalisé par , sorti en 2007."
"http://dbpedia.org/resource/Zibahkhana","http://xmlns.com/foaf/0.1/name","Zibahkhana: Hell's Ground"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/property/name","Zibahkhana: Hell's Ground"
"http://dbpedia.org/resource/Zibahkhana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zibahkhana_2007_film_poster.jpg"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_horror_films"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_zombie_films"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_slasher_films"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_Pakistani_films"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_slasher_films"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Urdu-language_films"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lollywood_films"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Zibahkhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_horror_films"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageID",11260507
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageRevisionID",1122409709
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_zombie_films"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_slasher_films"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehana_(actress)"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_Pakistani_films"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NatFilm_Festival"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dread_Central"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondo_Macabro_(TV_programme)"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooshanie_Ejaz"
"http://dbpedia.org/resource/Zibahkhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_It_Cool_News"
