"subject","predicate","object"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/2000/01/rdf-schema#label","半島連線"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/2000/01/rdf-schema#label","Peninsular Commons"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/2000/01/rdf-schema#comment","半島連線（英語：Peninsular Commons）是香港九龍西的地區政治團體，立場偏本土派。現任召集人為馮達浚，發言人則為前九龍城區議員、學聯前秘書長李軒朗。"
"http://dbpedia.org/resource/Peninsular_Commons","http://www.w3.org/2000/01/rdf-schema#comment","Peninsular Commons (Chinese: 半島連線) is a local political group based in Kowloon City founded in April 2020 by a group of young activists. It currently holds two seats in the Kowloon City District Council, Lee Hin-long who is also a Synergy Kowloon member and Tony Kwok Tin-lap of the Democratic Party."
"http://dbpedia.org/resource/Peninsular_Commons","http://xmlns.com/foaf/0.1/name","Peninsular Commons"
"http://dbpedia.org/resource/Peninsular_Commons","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/peninsular.commons"
"http://dbpedia.org/resource/Peninsular_Commons","http://dbpedia.org/property/name","Peninsular Commons"
"http://dbpedia.org/resource/Peninsular_Commons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Peninsular_Commons.png"
