"subject","predicate","object"
"http://dbpedia.org/resource/Madrigal_family","http://www.w3.org/2000/01/rdf-schema#label","Madrigal family"
"http://dbpedia.org/resource/Madrigal_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encanto"
"http://dbpedia.org/resource/Madrigal_family","http://dbpedia.org/ontology/wikiPageID",69911957
"http://dbpedia.org/resource/Madrigal_family","http://dbpedia.org/ontology/wikiPageRevisionID",1108432974
"http://dbpedia.org/resource/Madrigal_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encanto"
"http://dbpedia.org/resource/Madrigal_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encanto"
"http://dbpedia.org/resource/Madrigal_family","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Encanto"
"http://dbpedia.org/resource/Madrigal_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_element"
"http://dbpedia.org/resource/Madrigal_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Madrigal_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madrigal_family?oldid=1108432974&ns=0"
"http://dbpedia.org/resource/Madrigal_family","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Madrigal_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madrigal_family"
