"subject","predicate","object"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","第42回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa dell'Imperatore 1962"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","1962 Emperor's Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","第42回天皇杯全日本サッカー選手権大会（だい42かいてんのうはいぜんにっぽんサッカーせんしゅけんたいかい）は、1962年5月3日から6日まで西京極競技場において開催された天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of Emperor's Cup in the 1962 season."
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa dell'Imperatore 1962 è stata la quarantaduesima edizione della coppa nazionale giapponese di calcio."
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://xmlns.com/foaf/0.1/name","Emperor's Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_Japanese_football"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageID",30318969
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1099508022
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor's_Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokuyo_Mokuzai_Club"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teijin_Matsuyama_SC"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_University"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_Industries_SC"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Sanga_FC"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furukawa_Electric_SC"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuo_University"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Emperor's_Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Emperor's_Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_University"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohoku_Gakuin_University"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyama_Soccer"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_Japanese_football"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwansei_Gakuin_University"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shida_Soccer"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Mitsubishi"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Soccer"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/sports/tennouhai/his/his.html"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3692638"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QzMA"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第42回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dell'Imperatore_1962"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rmzq"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_امبراطور_اليابان_1962"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emperor's_Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_in_Japanese_football"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Chuo_University"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/nextseason",1963
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/prevseason",1961
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/title","Emperor's Cup"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/year",1962
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/abstract","Statistics of Emperor's Cup in the 1962 season."
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/abstract","La Coppa dell'Imperatore 1962 è stata la quarantaduesima edizione della coppa nazionale giapponese di calcio."
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/abstract","第42回天皇杯全日本サッカー選手権大会（だい42かいてんのうはいぜんにっぽんサッカーせんしゅけんたいかい）は、1962年5月3日から6日まで西京極競技場において開催された天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1962_Emperor's_Cup?oldid=1099508022&ns=0"
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageLength",2272
"http://dbpedia.org/resource/1962_Emperor's_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1962_Emperor's_Cup"
