"subject","predicate","object"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompanies"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfBelgium"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfBelgium"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTireManufacturers"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert (tyre manufacturer)"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert (pneumatique)"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Englebert"
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#comment","Englebert var en belgiskt tillverkare av däck. Företaget grundades av i Liège, 1877."
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#comment","Englebert foi uma empresa de pneus belga criada por Oscar Englebert em 1877 na cidade de Liège. A empresa começou a produzir pneus para carros de corrida a partir da década de 1930, sendo que foram usados em 61 de Fórmula 1 entre os anos de 1950 e 1958, sendo que em oito vezes sagrou-se vencedora da corrida, ambas com a escuderia Ferrari."
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#comment","Englebert was a Belgian rubber products company founded by in Liège in 1868. It became a leading tyre manufacturing company, and is a key predecessor to Uniroyal in Europe."
"http://dbpedia.org/resource/Englebert_(tyre_manufacturer)","http://www.w3.org/2000/01/rdf-schema#comment","Englebert was een Belgische firma gekend voor zijn productie van banden en andere kunststoffen. Gedurende de Tweede Wereldoorlog maakte ze ook gasmaskers. De firma werd gesticht in 1871 door Oscar Englebert, en haalde vooral bekendheid door de levering van banden aan 61 races in de Formule 1 en 8 overwinningen van Scuderia Ferrari in de jaren '50. Daarnaast was het enige tijd sponsor van de gelijknamige Congolese voetbalclub F.C. ENGLEBERT, nu TP Mazembe."
