"subject","predicate","object"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Watonwan County Courthouse"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Watonwan County Courthouse in St. James, Minnesota, United States, is the seat of government for Watonwan County, in continual use since it was completed in 1896. It was listed on the National Register of Historic Places in 1987 for having state-level significance in the themes of architecture and politics/government. It was nominated for its exemplary Romanesque Revival architecture, its status as one of Minnesota's remaining monumental Victorian courthouses and as a local landmark, and its longstanding service as county seat."
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://xmlns.com/foaf/0.1/name","Watonwan County Courthouse"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://dbpedia.org/property/name","Watonwan County Courthouse"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.98125076293945
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.62569427490234
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WatonwonCountyCourthouse.jpg"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._James,_Minnesota"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Minnesota"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Minnesota"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1896"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Watonwan_County,_Minnesota"
"http://dbpedia.org/resource/Watonwan_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Minnesota"
