"subject","predicate","object"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesOfTheChurchOfJesusChristOfLatter-daySaintsInTheUnitedStates"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnbuiltBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/2000/01/rdf-schema#label","Harrison New York Temple"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://www.w3.org/2000/01/rdf-schema#comment","The Harrison New York Temple, previously known as the White Plains New York Temple, was a planned temple of the Church of Jesus Christ of Latter-day Saints (LDS Church) that was to be constructed in Harrison, New York. Construction of the temple was to take place on a 24-acre site purchased by the LDS Church at the intersection of Interstate 287 and Hutchinson River Parkway. Reportedly, efforts had been underway until 2004, but construction was never started and eventually suspended. After delays by lawsuits and objections by local officials, this temple was removed from the list on the LDS Church's official temple website soon after the dedication of the Manhattan New York Temple. Any decision to build a temple on this site would constitute a new announcement."
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unbuilt_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temples_(LDS_Church)_in_the_United_States"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harrison,_New_York"
"http://dbpedia.org/resource/Harrison_New_York_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_New_York_(state)"
