"subject","predicate","object"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGastropods"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gastropod101942177"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#label","Epitonium"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#label","Epitonium"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#label","海蛳螺属"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#label","Epitonium"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#label","Epitonium"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#label","Epitonium"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#label","Skalaria"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#comment","Skalaria, kręcone schodki, schodówka, (Epitonium) - rodzaj mięczaków z rzędu jednoprzedsionkowców, z rodziny Epitonidae. Ok. 250 gatunków. Dawniej rodzaj ten opisywany był jako Scalaria. Większość z nich występuje w strefie przybrzeżnej mórz ciepłych, kilka gatunków występuje w rejonie wybrzeży Alaski i w Morzu Północnym. Posiadają stożkowatą i wysmukłą muszlę z głębokimi wcięciami na powierzchni, osiągając swym wymiarem 10 cm. długości. Muszle w kolorze białym lub różowym. Pożywieniem skalarii są polipy ukwiałów i pojedyncze korale."
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#comment","Epitonium est un genre de mollusques gastéropodes de la famille des Epitoniidae."
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#comment","Epitonium (nomeados, em inglês, wentletraps -pl.; nome derivado do alemão wendeltreppe, cujo significado, traduzido para o português, é ""escada em espiral"", devido à forma de suas conchas, e assim também denominadas staircase shells ou ladder shells -pl.; em português - PRT -, escalárias -pl.; em castelhano, escalas ou escalarias -pl.) é um gênero de moluscos gastrópodes, marinhos e carnívoros de cnidários, pertencente à família Epitoniidae. Foi classificado por Peter Friedrich Röding, em 1798; com sua espécie-tipo, Epitonium scalare, descrita no ano de 1758 por Lineu."
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#comment","Epitonium is a genus of small predatory sea snails, marine gastropod mollusks. Epitonium is the type genus of the family Epitoniidae, the wentletraps. The common name wentletraps is derived from the Dutch word wenteltrap, denoting a spiral staircase. This refers to the striking form and sculpture of the shells of the mollusks in this genus, and to a lesser extent, the whole family. The genus Epitonium has been divided in the past by some authors into several subgenera, but these subgenera were based only on shell characters and did not reflect the true underlying relationships or phylogeny."
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#comment","海蛳螺属（学名：Epitonium）也称梯螺属，为海蛳螺科的一个属。"
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#comment","Epitonium är ett släkte av snäckor som beskrevs av 1798. Epitonium ingår i familjen vindeltrappsnäckor."
"http://dbpedia.org/resource/Epitonium","http://www.w3.org/2000/01/rdf-schema#comment","Epitonium is een geslacht of van kleine predatoriale zeeslakken uit de familie Epitoniidae, de wenteltrappen."
"http://dbpedia.org/resource/Epitonium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epitonium_irregulare_002.jpg"
"http://dbpedia.org/resource/Epitonium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epitonium_hexagonum_001.jpg"
"http://dbpedia.org/resource/Epitonium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epitonium_scalare_shell.jpg"
"http://dbpedia.org/resource/Epitonium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epitoniidae"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageID",12552684
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageRevisionID",1089491906
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_thrasys"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_thyraeum"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tiberii"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tiburonense"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Say"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tinctorium"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proboscis"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tokyoense"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tollini"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tomlini"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tenuicostatum"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tenuiliratum"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tenuipicturatum"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_terebriforme"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_textimattum"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_texturatum"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_thelcterium"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_thorssoni"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_carchedon"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_syoichiroi"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_striatissimum"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tabogense"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tacitum"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_taiwanica"
"http://dbpedia.org/resource/Epitonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitonium_tamsinae"
