"subject","predicate","object"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSaintPetersburg"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfRussia"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Chantier naval de la Baltique"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","バルチック造船所"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Балтійський завод"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","발트 조선소"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Балтийский завод"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Astilleros del Báltico"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Baltisches Werk"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Baltische Scheepswerf"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Baltic Shipyard"
"http://dbpedia.org/resource/Baltic_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Baltic Shipyard"
