"subject","predicate","object"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zither104615226"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStringInstruments"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxZithers"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZithers"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/2000/01/rdf-schema#label","Tremoloa"
"http://dbpedia.org/resource/Tremoloa","http://www.w3.org/2000/01/rdf-schema#comment","The tremoloa /ˈtreɪmoʊloʊwə/, plural tremoloas, is a stringed instrument belonging to the fretless zither family. It was produced in United States in response to the rapid increase in popularity of Hawaiian music during the 1920s, and continued to be produced until the 1950s.Musical collective Broken Social Scene features the instrument in ""Tremoloa Debut."" The patent for the tremoloa was granted in 1932 to Harold Finney and John H. Large."
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/property/name","Tremoloa"
"http://dbpedia.org/resource/Tremoloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TremoloaEscanabaMichigan.jpg"
"http://dbpedia.org/resource/Tremoloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tremoloa_Range.svg"
"http://dbpedia.org/resource/Tremoloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Box_zithers"
"http://dbpedia.org/resource/Tremoloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_instruments"
"http://dbpedia.org/resource/Tremoloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zithers"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageID",22565474
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageRevisionID",1054219669
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tremoloa_Range.svg"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strum"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zither"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Social_Scene"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukelin"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Hawaii"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(music)"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_instruments"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monochord"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plectrum"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Box_zithers"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremolo"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringed_instrument"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zithers"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_guitar"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Bridge"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxophone"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_zither"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_effect"
"http://dbpedia.org/resource/Tremoloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumofworldmusic.com/tremoloa.html"
