"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/2000/01/rdf-schema#label","17th-century English military personnel"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_people_by_occupation"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_military_personnel"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_military_personnel_by_century"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_the_Kingdom_of_England"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_military_history_of_the_Kingdom_of_England"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century English military personnel"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://dbpedia.org/ontology/wikiPageID",51181720
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",955254151
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:17th-century_English_military_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_English_military_personnel?oldid=955254151&ns=14"
