"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://www.w3.org/2000/01/rdf-schema#label","Coats of arms with lions"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lions_in_heraldry"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coats_of_arms_with_animals"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coats_of_arms_by_charge"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://www.w3.org/2004/02/skos/core#prefLabel","Coats of arms with lions"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://dbpedia.org/ontology/wikiPageID",45462265
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://dbpedia.org/ontology/wikiPageRevisionID",1045388018
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coats_of_arms_with_lions?oldid=1045388018&ns=14"
