"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","HMS Madagascar"
"http://dbpedia.org/resource/HMS_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Two ships of the Royal Navy have been named HMS Madagascar after the island of Madagascar off the coast of Africa: 
* HMS Madagascar (1811) was 38-gun fifth rate formerly the French ship Nereide. She was captured in 1811 and was broken up in 1819. 
* HMS Madagascar (1822) was a 46-gun fifth rate launched in 1822. She was placed on harbour service from 1853 and was sold in 1863."
"http://dbpedia.org/resource/HMS_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageID",6306067
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",1082788346
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_named_Madagascar"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/HMS_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ماداگاسکار"
"http://dbpedia.org/resource/HMS_Madagascar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kubG"
"http://dbpedia.org/resource/HMS_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633242"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/abstract","Two ships of the Royal Navy have been named HMS Madagascar after the island of Madagascar off the coast of Africa: 
* HMS Madagascar (1811) was 38-gun fifth rate formerly the French ship Nereide. She was captured in 1811 and was broken up in 1819. 
* HMS Madagascar (1822) was a 46-gun fifth rate launched in 1822. She was placed on harbour service from 1853 and was sold in 1863."
"http://dbpedia.org/resource/HMS_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Madagascar?oldid=1082788346&ns=0"
"http://dbpedia.org/resource/HMS_Madagascar","http://dbpedia.org/ontology/wikiPageLength",807
"http://dbpedia.org/resource/HMS_Madagascar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Madagascar"
