"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of Barbados"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Church_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Barbados"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican Church of Barbados"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://dbpedia.org/ontology/wikiPageID",11438963
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://dbpedia.org/ontology/wikiPageRevisionID",973508643
"http://dbpedia.org/resource/Category:Anglican_Church_of_Barbados","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_Church_of_Barbados?oldid=973508643&ns=14"
