"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Pavlak","http://www.w3.org/2000/01/rdf-schema#label","Bob Pavlak"
"http://dbpedia.org/resource/Bob_Pavlak","http://www.w3.org/2000/01/rdf-schema#comment","Robert L. ""Bob"" Pavlak, Sr. (July 18, 1924 – October 9, 1994) was an American police officer and politician."
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_World_War_II"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_esophageal_cancer"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_St._Paul,_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_police_officers"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marshals"
"http://dbpedia.org/resource/Bob_Pavlak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageID",51058754
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageRevisionID",1093134578
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Police_Department"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshal"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Rodriguez_Sr."
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_esophageal_cancer"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Bob_Pavlak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_police_officers"
