"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1884"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInPortugal"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseumsOfPortugal"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1884"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPortugal"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLisbon"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","國立古代美術館"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Arte Antiguo"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional de Arte Antiga de Lisbonne"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional de Arte Antiga"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional de Arte Antiga"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional de Arte Antiga"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","National Museum of Ancient Art"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","Национальный музей старинного искусства"
"http://dbpedia.org/resource/National_Museum_of_Ancient_Art","http://www.w3.org/2000/01/rdf-schema#label","国立古美術館"
