"subject","predicate","object"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://www.w3.org/2000/01/rdf-schema#label","Views of Lyndon LaRouche and the LaRouche movement"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon LaRouche (1922–2019) and the LaRouche movement have expressed controversial views on a wide variety of topics. The LaRouche movement is made up of activists who follow LaRouche's views."
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyndon_LaRouche_(cropped).jpg"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler-solar-system-1.png"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanzio_01_Plato_Aristotle.jpg"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laroucheobamahitler.jpg"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LaRouche_movement"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_denial"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conspiracy_theories_in_the_United_States"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_positions_of_United_States_presidential_candidates"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageID",910778
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1114041102
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Innis"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelianism"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Johnson_(writer)"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Racial_Equality"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_family"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Evans-Pritchard"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglophobe"
"http://dbpedia.org/resource/Views_of_Lyndon_LaRouche_and_the_LaRouche_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-LGBT_rhetoric"
