"subject","predicate","object"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompositingWindowManagers"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXWindowManagers"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeXWindowManagers"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowManagers"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","كومبيز"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","컴피즈"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#label","Compiz"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#comment","Compiz – menedżer okien i kompozycji stworzony z myślą o wykorzystaniu możliwości XGL, opublikowany na otwartej licencji. Wypuszczony po raz pierwszy przez Novella w styczniu 2006. Oferuje różnorodne efekty graficzne, w minimalnym stopniu obciążając jednocześnie procesor (efektami zajmuje się karta graficzna). Niektóre z jego funkcji to wirtualne pulpity w formie sześcianu, galaretowate zachowanie okien podczas ich przesuwania, podgląd wszystkich okien programu/z konkretnego pulpitu/wszystkich otwartych."
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#comment","Compiz és un dels primers gestors de finestres per al sistema XWindow que utilitza els avantatges de l'acceleració OpenGL. Aquesta integració, permet realitzar efectes en la gestió de les finestres, tal com efectes de minimitzar, maximitzar o la gestió d'escriptoris virtuals en forma 3D. Compiz compleix amb l'estandard i pot reemplaçar als gestors predeterminats en Gnome i Kwin en KDE, brindant-los d'algunes de les característiques que posseeixen alguns dels seus competidors com Exposé al Mac OS X d'Apple i una alternativa visual a la drecera Alt-Tab, semblant al de Microsoft Windows Vista."
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#comment","컴피즈(Compiz)는 OpenGL을 통해 3D 가속을 창 관리자에 적용시켜주는 소프트웨어다. 컴피즈는 그놈과 KDE를 포함한 모든 데스크톱 환경에서 3D 그래픽의 진가를 보여주고 있다. 한 때 저작권과 라이선스에 대한 개발자들간의 의견 차이로 인해 베릴과 컴피즈로 분리되었다. 그러나 베릴이 분리된 지 6개월 만에 이들은 컴피즈로 합쳐졌고, 컴피즈 퓨전이라는 새 이름이 붙었다."
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#comment","Compiz est un gestionnaire de fenêtres composite libre qui a révolutionné l'environnement de bureau du serveur X, et notamment sur les distributions Linux. Compiz permet des effets graphiques avancés comme la transparence, des effets 3D et d'ombres. Compiz compose l’affichage en exploitant l'accélération matérielle disponible sur la carte graphique."
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#comment","Compiz 是第一个由OpenGL驱动的运行于X Window System上的 。Compiz的能力使其可以在窗口管理过程中实现多种视觉效果，比如在矩形虚拟桌面上的窗口最小化。 Compiz符合ICCCM標準，可以取代GNOME環境的Metacity視窗管理器，或是KDE Plasma環境下的KWin。Compiz拥有類似蘋果電腦的Mac OS X作業系統中所提供的許多桌面特效，例如 Exposé。Compiz 使用 OpenGL 繪圖層 架構在 Xgl 這個新的 X 環境上。Compiz 最早是由Novell在2006年一月時公佈新版 Xgl 時所發表的。在开发初期Compiz只能正常运行在有限的几种Xgl所支援的硬件3D加速卡上。尽管Xgl和Compiz这两个全新构造的系统还存在一些bug并且仍處於積極的开发阶段，大多数NVIDIA和ATI图形处理卡可以在Xgl上正常运行Compiz。Compiz在其他一些X服务器和硬件上也可以正常运行。据报道，Compiz在现时仍处于开发阶段的上运行良好。 2007年7月30日，Compiz已經與其分支套件合併，並且更名為Compiz Fusion。2009年2月2日，Compiz和Compiz Fusion合并，新名字叫Compiz。"
"http://dbpedia.org/resource/Compiz","http://www.w3.org/2000/01/rdf-schema#comment","Compiz є одним із для системи X Window, який використовує ресурси 3D графіки для створення інтерактивних 3D ефектів маніпулювання десктопом або просто візуальних 3D ефектів. Ефекти, такі як мінімізація вікон або розташування десктопів на гранях кубу, реалізовані таким чином, що вмикати або вимикати їх можна вибірково. Оскільки це відповідає стандартам, закладеним в (Inter-Client Communication Conventions Manual, ICCCM), Compiz може замінити інші композитні віконні менеджери Metacity та KWin, які використовуються за замовчуванням у GNOME та KDE відповідно. Перша версія Compiz була презентована компанією Novell як вільне програмне забезпечення у січні 2006 року, коли Xgl був так само новинкою."
