"subject","predicate","object"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://www.w3.org/2000/01/rdf-schema#label","12th-century BC establishments in Egypt"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Egypt_by_century"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_BC_establishments_by_country"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_BC_establishments_in_Egypt"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","12th-century BC establishments in Egypt"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://dbpedia.org/ontology/wikiPageID",46889936
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",954654540
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:12th-century_BC_establishments_in_Egypt?oldid=954654540&ns=14"
