"subject","predicate","object"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/2000/01/rdf-schema#label","1971 Delaware Fightin' Blue Hens football team"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 Delaware Fightin' Blue Hens football team was an American football team that represented the University of Delaware as an independent during the 1971 NCAA College Division football season. In their seventh season under head coach Tubby Raymond, the team compiled a 10–1 record and was voted No. 1 in the AP and UPI small college polls. The season concluded with a victory over C.W. Post in the Boardwalk Bowl. The team played its home games at Delaware Stadium in Newark, Delaware. Ralph Borgess was the team captain."
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_NCAA_College_Division_independents_football_season"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_Fightin'_Blue_Hens_football_seasons"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_sports_in_Delaware"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Small_College_Football_Champions"
"http://dbpedia.org/resource/1971_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageID",62271393
