"subject","predicate","object"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsites"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReviewWebsites"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareWebsites"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Black Duck Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Black Duck Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","أوبن هب"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","오픈 허브"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Ohloh"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#label","Open Hub"
"http://dbpedia.org/resource/Open_Hub","http://www.w3.org/2000/01/rdf-schema#comment","오픈 허브(Open Hub, 과거 올로(Ohloh))는 웹서비스 모음들과 오픈 소스 소프트웨어 개발 환경의 전반을 안내하는 데 초점을 둔 온라인 커뮤니티 플랫폼을 제공하는 웹사이트다. 이 사이트는 2004년에 공식 마이크로소프트 매니저 제이슨 앨런(Jason Allen)과 스콧 콜린슨(Scott Collison)에 의해 창설되었으며, 개발자 로빈 러키(Robin Luckey)가 합류했다. 2013년 7월 6일 기준, 이 사이트는 669,601개의 프로젝트들, 681,345개의 소스컨트롤 레포지터리, 3,848,524명의 기여자들 그리고 31,688,426,179개의 코드라인 목록이 있다. 2009년 5월 28일, 올로는 긱넷(Geeknet)에 의해 인기있는 오픈소스 개발 플랫폼 소스포지의 주인들을 얻게 되었다. 그러나 긱넷은 2010년 10월 5일. 올로에 오픈소스 분석 회사 를 매각했다. 블랙 덕 소프트웨어는 그들이 기존에 갖고 있던 상품들과 올로의 기능을 통합하기 위해, FOSS 개발의 주요 리소스 안의 사이트를 발전시켰다."
