"subject","predicate","object"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Great Famine (Ireland)"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_disasters_in_Ireland"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_health_disasters"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1840s_health_disasters"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Potato_economy"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_crises_in_Europe"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_potato"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_economic_history"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famines_in_Ireland"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_Poor_Laws"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1850s_in_Ireland"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_Ireland"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_diaspora"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1840s_in_Ireland"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Ireland"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish-American_history"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1850s_health_disasters"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Ireland"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/2004/02/skos/core#prefLabel","Great Famine (Ireland)"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://dbpedia.org/ontology/wikiPageID",33841627
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",983614429
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Great_Famine_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Great_Famine_(Ireland)?oldid=983614429&ns=14"
