"subject","predicate","object"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRasterGraphicsEditors"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRasterGraphicsEditorsForLinux"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Krita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeRasterGraphicsEditors"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","크리타"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita (bildbehandlingsprogram)"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","كريتا"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
"http://dbpedia.org/resource/Krita","http://www.w3.org/2000/01/rdf-schema#label","Krita"
