"subject","predicate","object"
"http://dbpedia.org/resource/James_Junes","http://www.w3.org/2000/01/rdf-schema#label","James Junes"
"http://dbpedia.org/resource/James_Junes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Junes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/James_Junes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedians"
"http://dbpedia.org/resource/James_Junes","http://dbpedia.org/ontology/wikiPageID",43570127
"http://dbpedia.org/resource/James_Junes","http://dbpedia.org/ontology/wikiPageRevisionID",621335842
"http://dbpedia.org/resource/James_Junes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/James_Junes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Junes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedians"
"http://dbpedia.org/resource/James_Junes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_&_Ernie"
"http://dbpedia.org/resource/James_Junes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_&_Ernie"
"http://dbpedia.org/resource/James_Junes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Junes?oldid=621335842&ns=0"
"http://dbpedia.org/resource/James_Junes","http://dbpedia.org/ontology/wikiPageLength",169
"http://dbpedia.org/resource/James_Junes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Junes"
