"subject","predicate","object"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissentingAcademies"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInNorthamptonshire"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1850"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/2000/01/rdf-schema#label","Daventry Academy"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Daventry Academy was a dissenting academy, that is, a school or college set up by English Dissenters. It moved to many locations, but was most associated with Daventry, where its most famous pupil was Joseph Priestley. It had a high reputation, and in time it was amalgamated into New College London."
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710s_establishments_in_England"
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_disestablishments_in_England"
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1850"
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonconformism"
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daventry"
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissenting_academies"
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1710s"
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_West_Northamptonshire_District"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageID",25820294
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1049552738
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710s_establishments_in_England"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_West_Northamptonshire_District"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Harborough"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonconformism"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daventry"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Farmer"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lant_Carpenter"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wymondley_College"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_College_(Dissenting_Academy)"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Priestley"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Wymondley"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1710s"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coward_(philanthropist)"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coward_College"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Ashworth"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Doddridge"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibworth"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socinian"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Jenkyn"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissenting_academies"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College_London"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morell_(schoolmaster)"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_College,_Homerton"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianism"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1850"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissenting_academies"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_disestablishments_in_England"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3plj"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iffc"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5230279"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daventry_Academy"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/abstract","Daventry Academy was a dissenting academy, that is, a school or college set up by English Dissenters. It moved to many locations, but was most associated with Daventry, where its most famous pupil was Joseph Priestley. It had a high reputation, and in time it was amalgamated into New College London."
"http://dbpedia.org/resource/Daventry_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academy"
"http://dbpedia.org/resource/Daventry_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daventry_Academy?oldid=1049552738&ns=0"
"http://dbpedia.org/resource/Daventry_Academy","http://dbpedia.org/ontology/wikiPageLength",4682
"http://dbpedia.org/resource/Daventry_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daventry_Academy"
