"subject","predicate","object"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2000/01/rdf-schema#label","Constable Burton"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2000/01/rdf-schema#label","Constable Burton"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2000/01/rdf-schema#label","Constable Burton"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2000/01/rdf-schema#label","Constable Burton"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Constable Burton is een civil parish in het bestuurlijke gebied Richmondshire, in het Engelse graafschap North Yorkshire. 
*"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Constable Burton är en civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Constable Burton – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Richmondshire. Leży 59 km na północny zachód od miasta York i 330 km na północ od Londynu."
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Constable Burton is a village and civil parish in the Richmondshire district of North Yorkshire, England. It is 3 miles (4.8 km) east of Leyburn."
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Burton_Constable"
"http://dbpedia.org/resource/Constable_Burton","http://xmlns.com/foaf/0.1/name","Constable Burton"
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3129997253418
"http://dbpedia.org/resource/Constable_Burton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.745000004768372
"http://dbpedia.org/resource/Constable_Burton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constableburton.jpg"
"http://dbpedia.org/resource/Constable_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wensleydale"
"http://dbpedia.org/resource/Constable_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Constable_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Constable_Burton","http://dbpedia.org/ontology/wikiPageID",5362302
"http://dbpedia.org/resource/Constable_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",1076184036
"http://dbpedia.org/resource/Constable_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Pub_Guide"
"http://dbpedia.org/resource/Constable_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wensleydale_Railway"
