"subject","predicate","object"
"http://dbpedia.org/resource/Iris_junonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Iris_junonia","http://www.w3.org/2000/01/rdf-schema#label","Iris junonia"
"http://dbpedia.org/resource/Iris_junonia","http://www.w3.org/2000/01/rdf-schema#label","Iris junonia"
"http://dbpedia.org/resource/Iris_junonia","http://www.w3.org/2000/01/rdf-schema#comment","Iris junonia är en irisväxtart som beskrevs av Heinrich Wilhelm Schott. Iris junonia ingår i släktet irisar, och familjen irisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Iris_junonia","http://www.w3.org/2000/01/rdf-schema#comment","Iris junonia is a plant species in the genus Iris, it is also in the subgenus Iris. It is a rhizomatous perennial, from Cilicia (now part of Turkey), within the Taurus Mountains. It has glaucous short leaves, tall stems with several branches, numerous flowers in various colours from blue-purple, lavender, pale blue, cream, white and yellow, with brown veining and white tipped orange beards. It is cultivated as an ornamental plant in temperate regions. Its status is still unclear, if it is a synonym of Iris germanica or a separate species."
"http://dbpedia.org/resource/Iris_junonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iris_junoniana2.jpg"
"http://dbpedia.org/resource/Iris_junonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iris_junoniana0.jpg"
"http://dbpedia.org/resource/Iris_junonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iris_(plant)"
"http://dbpedia.org/resource/Iris_junonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Iris_junonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1854"
"http://dbpedia.org/resource/Iris_junonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Turkey"
"http://dbpedia.org/resource/Iris_junonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageID",48311665
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageRevisionID",1068877856
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iris_(plant)"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_pumila"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_purpureobractea"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepals"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_cypriana"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peduncle_(botany)"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iris_junoniana2.jpg"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Research_Service"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Siehe"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyotype"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Life"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_taochia"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosomes"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_subg._Iris"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rickatson_Dykes"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertile"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çukurova"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploid"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizomatous"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Georg_Theodor_Kotschy"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_variegata"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepals"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilicia"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Garden_Edinburgh"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Life"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christoph_Schmidt_(botanist)"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nicolaus_Haage"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetraploid"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_germanica"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microns"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Turkey"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_(mythology)"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_mesopotamica"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Österreichisches_Botanisches_Wochenblatt"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_(mythology)"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersina"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurus_Mountains"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardiness_(plants)"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1854"
"http://dbpedia.org/resource/Iris_junonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(horticulture)"
