"subject","predicate","object"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#label","110 Medium Regiment (India)"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/name","110 Medium Regiment"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/nick","Pulverisers"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/nick","Double One Zero"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regiment_of_Artillery_Insignia_(India).svg"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1981"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_regiments_of_the_Indian_Army_after_1947"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageID",72317679
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1123171392
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/130_mm_towed_field_gun_M1954_(M-46)"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haubits_FH77"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_of_Artillery_(India)"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sena_Medal"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1981"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_regiments_of_the_Indian_Army_after_1947"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_5.5-inch_medium_gun"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–2002_India–Pakistan_standoff"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regiment_of_Artillery_Insignia_(India).svg"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg?width=300"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/allegiance","India"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/anniversaries",0001-01-01
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/branch",24
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/colors","Red & Navy Blue"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/dates",1981
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/equipment",155
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/identificationSymbol",110
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/identificationSymbolLabel","Abbreviation"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/motto","Sarvatra, Izzat-O-Iqbal"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/nickname","Double One Zero"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/nickname","Pulverisers"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/type",20
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/property/unitName",110
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/110_Medium_Regiment_(India)?oldid=1123171392&ns=0"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageLength",3873
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/activeYearsStartYear",1981-01-01
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/colourName","Red & Navy Blue"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/identificationSymbol","110 Med Regt"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/motto","Sarvatra, Izzat-O-Iqbal (Everywhere with Honour and Glory)"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/110_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/110_Medium_Regiment_(India)"
