"subject","predicate","object"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SwimmingMeet107468534"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLENEuropeanAquaticsChampionships"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по плаванию на короткой воде 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kurzbahneuropameisterschaften 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012 European Short Course Swimming Championships"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapen i kortbanesimning 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Pływaniu na krótkim basenie 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v plavání v krátkém bazénu 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Natación en Piscina Corta de 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di nuoto in vasca corta 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de natation en petit bassin 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kortebaanzwemmen 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Natação em Piscina Curta de 2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Europamästerskapen i kortbanesimning 2012 var de 20:e europamästerskapen i kortbanesimning och avgjordes i Chartres, Frankrike i från den 22 november till den 25 november 2012."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","20-й чемпионат Европы по плаванию на короткой воде проходил с 22 по 25 ноября 2012 года во французском Шартре. Было разыграно 40 комплектов наград (по 19 у мужчин и женщин и в двух смешанных эстафетах ). Успешнее всего выступили французские пловцы, завоевавшие 29 медалей (из них 12 золотых). Россиянин Владимир Морозов стал обладателем семи медалей чемпионата (двух золотых, четырёх серебряных и бронзовой)."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Europese kampioenschappen kortebaanzwemmen 2012 werden van donderdag 22 tot en met zondag 25 november 2012 georganiseerd in Franse Chartres. Voor het eerst in de geschiedenis stonden er gemengde estafettes op het programma."
