"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Haninge Municipality"
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Stockholm_County"
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Haninge_Municipality"
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Sweden_by_municipality"
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Haninge Municipality"
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://dbpedia.org/ontology/wikiPageID",37987000
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",547795279
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Haninge_Municipality?oldid=547795279&ns=14"
