"subject","predicate","object"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://www.w3.org/2000/01/rdf-schema#label","Huntington Bancshares"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_based_in_Ohio"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_the_Columbus,_Ohio_metropolitan_area"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://www.w3.org/2004/02/skos/core#prefLabel","Huntington Bancshares"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://dbpedia.org/ontology/wikiPageID",52470571
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://dbpedia.org/ontology/wikiPageRevisionID",1027716031
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Huntington_Bancshares","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Huntington_Bancshares?oldid=1027716031&ns=14"
