"subject","predicate","object"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsAndCrafts"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","紡織"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Spinning (textil)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Fiação"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Прядение"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","غزل (حرفة)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Předení"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Spinnen (Garn)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Filatura"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","방적"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Spinning (textiles)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Ŝpinado"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Spinnen (textiel)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Прядіння"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","紡績"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Przędzenie"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Filatura"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Filage textile"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Hilado"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#label","Sníomh"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","El hilado de fibras consiste en transformar la fibra en hilo. Esta operación tiene lugar en una «hilatura» o «». Hilar es retorcer varias fibras cortas a la vez para unirlas y producir una hebra continua; cuando se hilan (retuercen) filamentos largos se obtienen hilos más resistentes,​ llamados también «» o «hilados». La forma de hilar las fibras y de obtener los hilados influye directamente en las propiedades y apariencia del tejido final. La dirección del hilado influye en la textura del tejido."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Athrú snáithíní ina snáithe. Dhéantaí dhá shaghas snáithe go traidisiúnta: i snáithí olla bíonn na snáithíní cóirithe go randamach, ach i snáithe mustairte bíonn na snáithíní go léir cóirithe i dtreo fhad an tsnáithe. Sa 18ú céad bhí an próiseas seo ar na próisis a meicníodh den chéad uair, ag úsáid an chadáis ar dtús. Tá modhanna nua, cosúil le sníomh frithchuimilte is sníomh rótair, an-tábhachtach anois is iad an-dhifriúil ar fad ó na modhanna luatha láimhe leis an gcoigeal, agus níos déanaí ón 11ú céad sa tSín leis an tuirne."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Przędzenie – ogół operacji wykonywanych na włóknie, prowadzących do utworzenia przędzy. Przędzenie może być wykonywane ręcznie (w rzemiośle lub wytwórstwie ludowym, przy użyciu prostych urządzeń: kądziel, wrzeciono, kołowrotek) lub mechanicznie. Przemysłowe (mechaniczne) wytwarzanie przędzy, niezależnie od rodzaju włókien, wykonywane jest w dziale przędzalni i przebiega wieloetapowo:"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Spinning (äldre: spånad) betyder framställning av tråd eller garn (spinngarn). Man talar om z-spunnen (Z-tvinn, högersnodd) och s-spunnen (S-tvinn, vänstersnodd) tråd; bokstävernas centrala streck indikerar fiberriktning på framsidan när man betraktar garnet. (Tvinning i textilsammanhang är när minst två trådar föres samman och snos ihop). Metoden är uråldrig och fanns långt före vår tideräknings början."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","الغَزْلُ في اللغة العربية غَزَلَتِ الصُّوفَ أو القطن: فَتَلَتْهُ خُيُوطاً بِالْمِغْزَلِ.(المَغْزِلُ): مكان الغَزْل. (ج) مَغَازِلُ. المِغْزَلُ: ما يُغْزَل به الصوفُ والقطنُ ونحوُهما، يَدَوِيّاً أو آليّاً. والمُغَيْزِل مُصغَّرةً حبلٌ دقيق تعريف الغزل خصائص الخيوط المغزولة تتفاوت بناء على المواد الخام المستخدمة، وطول الألياف، وتوازيها، وكمية الألياف المستخدمة، ودرجة الفتل. الغاية من مرحلة الغزل: إن الحصول على الخيط من آلات الغزل يعتبر المرحلة النهائية في العملية التكنولوجية التي تهدف إلى تحويل شعيرات البولي استر إلى خيوط."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Předení je činnost sloužící ke zhotovení příze jako uceleného útvaru z jednotlivých textilních vláken s omezenou délkou. 
* buďto urovnání a zakroucení vrstvy vláken (dopřádání) 
* nebo celý proces výroby příze včetně přípravy materiálu k vlastnímu předení (předpřádání)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Ŝpinado estas ago per kio oni faras fadenojn utiligeblajn por teksado aŭ trikado el fibroj (aŭ vegetaĵaj kiel kotono, lano, lino, kanabo ktp aŭ bestaj kiel alpako, lano, mohajro, silko ktp) tordante ilin kune, por ke ili fariĝu unu kontinua solida fadeno. Ŝpinado povas esti farita per: 
* manŝpinilo, 
* radŝpinilo, 
* . La unua industria maŝino estis la Ŝpinilo Jenny, inventita en 1764 en Anglio."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Spinning is a twisting technique to form yarn from fibers. The fiber intended is drawn out, twisted, and wound onto a bobbin. A few popular fibers that are spun into yarn other than cotton, which is the most popular, are viscose (the most common form of rayon), and synthetic polyester. Originally done by hand using a spindle whorl, starting in the 500s AD the spinning wheel became the predominant spinning tool across Asia and Europe. The spinning jenny and spinning mule, invented in the late 1700s, made mechanical spinning far more efficient than spinning by hand, and especially made cotton manufacturing one of the most important industries of the Industrial Revolution."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Пряде́ние — процесс продольного складывания и спирального скручивания отдельных волокон сравнительно небольшой длины для получения непрерывной нити (пряжи). Способы прядения: 
* Сучение волокон между ладонями 
* Сучение волокон о поверхность 
* С использованием веретена 
* С использованием прялки 
* С использованием прядильных машин"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Прядіння — процес поздовжнього складання і спірального скручування окремих волокон для одержання довгої і міцної нитки."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Le filage est le fait de produire des fils textiles à partir de divers matériaux bruts. Cette opération peut se faire à la main, à l'aide d'un fuseau ou d'un rouet. Avec la Révolution industrielle, le filage s'est réalisé dans des usines : les filatures. L'importance du filage dans les sociétés fondées sur l'artisanat, de l'Antiquité jusqu'à nos jours, fait que cette activité apparaît régulièrement dans les croyances religieuses, les mythes, contes et légendes, ainsi que les œuvres d'art de nombreuses cultures."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Fiação é o processo de fabricação de fios têxteis usando como matéria-prima fibras apropriadas para o uso têxtil. A Fiação pode ser definida como uma sucessão de operações através das quais se transforma uma massa de fibras têxteis inicialmente desordenadas (flocos) em um conjunto de grande comprimento, cuja seção possui algumas dezenas de fibras mais ou menos orientadas e presas a si mediante uma torção. As fibras têxteis podem ser de origem natural, artificial ou sintética."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","La filatura és un procés que té per objectiu obtenir fibres tèxtils. El propòsit de filatura és obtenir un producte homogeni final, amb resistència uniforme. Per transformar una massa de fibres en una operació de torsió de fil s'ha de fer una combinació de fibres tèxtils. La filatura de les fibres naturals segueix els següents passos: 
* Netejar les fibres. 
* Pentinar-les perquè quedin paral·leles. 
* Estirar, torçar i cargolar les fibres. Hi ha diversos tipus de filatura:"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Col termine filatura si intende definire la complessa sequenza di operazioni necessarie alla trasformazione delle fibre tessili in filato oppure filo, sia lo stabilimento industriale (filanda, filatoio) in cui avviene tale lavorazione."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","紡織原是紡紗（英语：spinning）與织布（英語：weaving）两道生产工序的合称，现在指将纺织纤维等纺织材料加工成产品的过程。"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","In der Textilindustrie ist Spinnen die Herstellung von Garn aus Stapelfasern, insbesondere der Prozessschritt der Garnbildung durch gleichzeitiges Verziehen und Verdrehen. Dadurch wird der Faden fein und fest. Spinnen ist, wie das Weben, eine der ältesten Kulturtechniken der Menschheit. Ursprünglich Handarbeit mit einfachsten Hilfsmitteln, dann mit dem Spinnrad, ist das Spinnen heute voll mechanisiert und millionenfach schneller. In der umfassenderen Bedeutung gehören zum Spinnen alle Prozessschritte einer Spinnerei: das Reinigen, Mischen und Parallel-Legen der Fasern, ggf. ein separates Vorstrecken sowie anschließend das Auf- und ggf. Umspulen."
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","紡績（ぼうせき、英: spinning）とは、（比較的短い）繊維を糸の状態にすること。たとえば綿花、羊毛、麻、蚕糸の「屑」、化学繊維のステープルなど、比較的短い繊維から糸を作ること。大和言葉では「つむぎ」とも。 本記事では、「紡ぐ」という素朴な行為から、それが産業化した「紡績」まで広く解説する。"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","Vezelgaren spinnen is het ineendraaien van losse vezels tot draad. Losse vezels van materialen als wol, vlas en katoen zijn niet geschikt om mee te weven, naaien, breien, haken of touw te slaan. Ze moeten daarom eerst tot bruikbare draden verwerkt worden. Het spinnen van een enkele draad maakt deze nog niet sterk genoeg om te gebruiken. Hiertoe moet deze verder bewerkt worden, bijvoorbeeld door te twijnen. Twijnen is het om elkaar heen draaien van meerdere enkelvoudige draadjes, door een tegengestelde draaibeweging van de spintol of het spinnewiel. Pas dan is er een draad gemaakt die geschikt is voor verdere verwerking. Indien de enkele draad is gemaakt van een dierlijk materiaal dat gemakkelijk vervilt, kan men de enkele draad ook licht vilten. Deze is daarmee sterk genoeg voor verwerking"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2000/01/rdf-schema#comment","방적(紡績, spinning)이란 섬유에서 실을 뽑아내는 일이다. 직물 제조에 있어 가장 중요한 과정 중 하나로, 방적과 직조를 통틀어 방직이라 한다."
"http://dbpedia.org/resource/Spinning_(textiles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Claesz._van_Swanenburg_-_Het_spinnen,_het_scheren_van_de_ketting,_en_het_weven.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ring_spinning_machine_in_the_1920s.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinning_jenny.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_ancient_tradition.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalonia_Terrassa_mNATEC_Selfactina.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spinning"
"http://dbpedia.org/resource/Spinning_(textiles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_textile_industry"
"http://dbpedia.org/resource/Spinning_(textiles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_engineering"
