"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Lebanon"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mashriq"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Levant"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Asia"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Near_Eastern_countries"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_countries"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Asian_countries"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_Arab_League"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/2004/02/skos/core#prefLabel","Lebanon"
"http://dbpedia.org/resource/Category:Lebanon","http://dbpedia.org/ontology/wikiPageID",702318
"http://dbpedia.org/resource/Category:Lebanon","http://dbpedia.org/ontology/wikiPageRevisionID",1006535381
"http://dbpedia.org/resource/Category:Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Lebanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lebanon?oldid=1006535381&ns=14"
